0608900041,1995,05,01,00,2.45
0608900041,1995,05,01,01,2.28
0608900041,1995,05,01,03,1.8
0608900041,1995,05,01,04,1.53
0608900041,1995,05,01,05,1.6
0608900041,1995,05,01,06,1.29
0608900041,1995,05,01,07,1.37
0608900041,1995,05,01,08,1.82
0608900041,1995,05,01,09,2.88
0608900041,1995,05,01,10,3.64
0608900041,1995,05,01,11,3.73
0608900041,1995,05,01,12,3.63
0608900041,1995,05,01,13,4.14
0608900041,1995,05,01,14,3.84
0608900041,1995,05,01,15,4.14
0608900041,1995,05,01,16,3.35
0608900041,1995,05,01,17,3.54
0608900041,1995,05,01,18,3.65
0608900041,1995,05,01,19,3.6
0608900041,1995,05,01,20,3.93
0608900041,1995,05,01,21,3.11
0608900041,1995,05,01,22,2.55
0608900041,1995,05,01,23,1.85
0608900041,1995,05,02,00,1.12
0608900041,1995,05,02,01,1
0608900041,1995,05,02,03,0.53
0608900041,1995,05,02,04,1.67
0608900041,1995,05,02,05,0.77
0608900041,1995,05,02,06,0.25
0608900041,1995,05,02,07,0.87
0608900041,1995,05,02,08,0.57
0608900041,1995,05,02,09,1.59
0608900041,1995,05,02,10,2.35
0608900041,1995,05,02,11,2.81
0608900041,1995,05,02,12,3.32
0608900041,1995,05,02,13,3.92
0608900041,1995,05,02,14,3.6
0608900041,1995,05,02,15,3
0608900041,1995,05,02,16,3.21
0608900041,1995,05,02,17,3.02
0608900041,1995,05,02,18,2.26
0608900041,1995,05,02,19,0.21
0608900041,1995,05,02,20,0.25
0608900041,1995,05,02,21,0.24
0608900041,1995,05,02,22,0.49
0608900041,1995,05,02,23,1.18
0608900041,1995,05,03,00,0.79
0608900041,1995,05,03,01,0.48
0608900041,1995,05,03,03,0.39
0608900041,1995,05,03,04,0.17
0608900041,1995,05,03,05,0.44
0608900041,1995,05,03,06,0.97
0608900041,1995,05,03,07,1.25
0608900041,1995,05,03,08,2.13
0608900041,1995,05,03,10,4.17
0608900041,1995,05,03,11,3.48
0608900041,1995,05,03,12,3.79
0608900041,1995,05,03,13,4.14
0608900041,1995,05,03,14,3.87
0608900041,1995,05,03,15,3.29
0608900041,1995,05,03,16,2.79
0608900041,1995,05,03,17,2.84
0608900041,1995,05,03,18,2.7
0608900041,1995,05,03,19,3.56
0608900041,1995,05,03,20,2.52
0608900041,1995,05,03,21,2.29
0608900041,1995,05,03,22,2.92
0608900041,1995,05,03,23,3.08
0608900041,1995,05,04,00,3.18
0608900041,1995,05,04,01,2.7
0608900041,1995,05,04,03,2.45
0608900041,1995,05,04,04,2.59
0608900041,1995,05,04,05,2.44
0608900041,1995,05,04,06,2.29
0608900041,1995,05,04,07,3.03
0608900041,1995,05,04,08,2.54
0608900041,1995,05,04,09,2.13
0608900041,1995,05,04,10,2.56
0608900041,1995,05,04,11,2.92
0608900041,1995,05,04,12,3.16
0608900041,1995,05,04,13,3.26
0608900041,1995,05,04,14,3.05
0608900041,1995,05,04,15,2.42
0608900041,1995,05,04,16,2.59
0608900041,1995,05,04,17,2.35
0608900041,1995,05,04,18,1.66
0608900041,1995,05,04,19,0.89
0608900041,1995,05,04,20,2.47
0608900041,1995,05,04,21,2.82
0608900041,1995,05,04,22,2.75
0608900041,1995,05,04,23,2.7
0608900041,1995,05,05,00,2.92
0608900041,1995,05,05,01,2.7
0608900041,1995,05,05,03,2.83
0608900041,1995,05,05,04,3.05
0608900041,1995,05,05,05,3.49
0608900041,1995,05,05,06,3.62
0608900041,1995,05,05,07,3.73
0608900041,1995,05,05,08,3.93
0608900041,1995,05,05,09,3.4
0608900041,1995,05,05,10,3.77
0608900041,1995,05,05,11,3.27
0608900041,1995,05,05,12,2.75
0608900041,1995,05,05,13,2.26
0608900041,1995,05,05,14,2.43
0608900041,1995,05,05,15,2.53
0608900041,1995,05,05,16,2.6
0608900041,1995,05,05,17,3.86
0608900041,1995,05,05,18,3.17
0608900041,1995,05,05,19,1.92
0608900041,1995,05,05,20,1.39
0608900041,1995,05,05,21,2.33
0608900041,1995,05,05,22,1.8
0608900041,1995,05,05,23,1.24
0608900041,1995,05,06,00,0.64
0608900041,1995,05,06,01,0.1
0608900041,1995,05,06,03,0.09
0608900041,1995,05,06,04,0.18
0608900041,1995,05,06,05,0.08
0608900041,1995,05,06,06,0.24
0608900041,1995,05,06,07,0.6
0608900041,1995,05,06,08,1.11
0608900041,1995,05,06,09,1.55
0608900041,1995,05,06,10,2.48
0608900041,1995,05,06,11,3.01
0608900041,1995,05,06,12,4.11
0608900041,1995,05,06,13,4.25
0608900041,1995,05,06,14,4.27
0608900041,1995,05,06,15,4.27
0608900041,1995,05,06,16,4.22
0608900041,1995,05,06,17,2.93
0608900041,1995,05,06,18,2.84
0608900041,1995,05,06,19,2.68
0608900041,1995,05,06,20,2.11
0608900041,1995,05,06,21,1.52
0608900041,1995,05,06,22,0.42
0608900041,1995,05,06,23,1.15
0608900041,1995,05,07,00,0.49
0608900041,1995,05,07,01,0.6
0608900041,1995,05,07,03,1.01
0608900041,1995,05,07,04,0.89
0608900041,1995,05,07,05,0.98
0608900041,1995,05,07,06,1.6
0608900041,1995,05,07,07,1.98
0608900041,1995,05,07,08,2.42
0608900041,1995,05,07,09,2.61
0608900041,1995,05,07,10,2.93
0608900041,1995,05,07,11,3.09
0608900041,1995,05,07,12,3.31
0608900041,1995,05,07,13,3.31
0608900041,1995,05,07,14,3.16
0608900041,1995,05,07,15,3.45
0608900041,1995,05,07,16,3.39
0608900041,1995,05,07,17,3.53
0608900041,1995,05,07,18,3.66
0608900041,1995,05,07,19,3.27
0608900041,1995,05,07,20,2.27
0608900041,1995,05,07,21,2.81
0608900041,1995,05,07,22,3.15
0608900041,1995,05,07,23,2.73
0608900041,1995,05,08,00,2.49
0608900041,1995,05,08,01,2
0608900041,1995,05,08,03,1.55
0608900041,1995,05,08,04,1.36
0608900041,1995,05,08,05,1.29
0608900041,1995,05,08,06,0.94
0608900041,1995,05,08,07,1.19
0608900041,1995,05,08,08,1.73
0608900041,1995,05,08,10,2.45
0608900041,1995,05,08,11,2.54
0608900041,1995,05,08,12,2.75
0608900041,1995,05,08,13,3.15
0608900041,1995,05,08,14,3.5
0608900041,1995,05,08,15,3.69
0608900041,1995,05,08,16,3.65
0608900041,1995,05,08,17,3.55
0608900041,1995,05,08,18,2.53
0608900041,1995,05,08,19,1.5
0608900041,1995,05,08,20,1.41
0608900041,1995,05,08,21,0.95
0608900041,1995,05,08,22,0.67
0608900041,1995,05,08,23,0.53
0608900041,1995,05,09,00,0.84
0608900041,1995,05,09,01,1.27
0608900041,1995,05,09,03,1.89
0608900041,1995,05,09,04,2.34
0608900041,1995,05,09,05,1.86
0608900041,1995,05,09,06,0.7
0608900041,1995,05,09,07,0.77
0608900041,1995,05,09,08,1.29
0608900041,1995,05,09,09,1.61
0608900041,1995,05,09,10,2.09
0608900041,1995,05,09,11,2.69
0608900041,1995,05,09,12,2.81
0608900041,1995,05,09,13,2.87
0608900041,1995,05,09,14,3.09
0608900041,1995,05,09,15,3.12
0608900041,1995,05,09,16,2.84
0608900041,1995,05,09,17,3.26
0608900041,1995,05,09,18,2.62
0608900041,1995,05,09,19,1.93
0608900041,1995,05,09,20,2.14
0608900041,1995,05,09,21,1.93
0608900041,1995,05,09,22,0.82
0608900041,1995,05,09,23,1.35
0608900041,1995,05,10,00,0.95
0608900041,1995,05,10,01,0.82
0608900041,1995,05,10,03,0.46
0608900041,1995,05,10,04,0.43
0608900041,1995,05,10,05,0.2
0608900041,1995,05,10,06,0.29
0608900041,1995,05,10,07,0.57
0608900041,1995,05,10,08,1.3
0608900041,1995,05,10,09,2.37
0608900041,1995,05,10,10,3.32
0608900041,1995,05,10,11,3.48
0608900041,1995,05,10,12,3.55
0608900041,1995,05,10,13,3.66
0608900041,1995,05,10,14,3.47
0608900041,1995,05,10,15,3.56
0608900041,1995,05,10,16,3.61
0608900041,1995,05,10,17,3.61
0608900041,1995,05,10,18,2.6
0608900041,1995,05,10,19,2.38
0608900041,1995,05,10,20,2.79
0608900041,1995,05,10,21,2.02
0608900041,1995,05,10,22,1.64
0608900041,1995,05,10,23,1.28
0608900041,1995,05,11,00,0.78
0608900041,1995,05,11,01,0.72
0608900041,1995,05,11,03,1.01
0608900041,1995,05,11,04,0.52
0608900041,1995,05,11,05,0.21
0608900041,1995,05,11,06,0.5
0608900041,1995,05,11,07,1.6
0608900041,1995,05,11,08,1.97
0608900041,1995,05,11,09,2.15
0608900041,1995,05,11,10,2.35
0608900041,1995,05,11,11,2.97
0608900041,1995,05,11,12,3.4
0608900041,1995,05,11,13,3.46
0608900041,1995,05,11,14,3.43
0608900041,1995,05,11,15,3.83
0608900041,1995,05,11,16,4.29
0608900041,1995,05,11,17,4.29
0608900041,1995,05,11,18,4.12
0608900041,1995,05,11,19,3.99
0608900041,1995,05,11,20,3.89
0608900041,1995,05,11,21,3.52
0608900041,1995,05,11,22,3.81
0608900041,1995,05,11,23,3.66
0608900041,1995,05,12,00,3.56
0608900041,1995,05,12,01,3.3
0608900041,1995,05,12,03,2.27
0608900041,1995,05,12,04,0.92
0608900041,1995,05,12,05,0.49
0608900041,1995,05,12,06,0.92
0608900041,1995,05,12,07,1
0608900041,1995,05,12,08,1.47
0608900041,1995,05,12,09,3.5
0608900041,1995,05,12,10,2.89
0608900041,1995,05,12,11,3.35
0608900041,1995,05,12,12,3.94
0608900041,1995,05,12,13,3.51
0608900041,1995,05,12,14,3.2
0608900041,1995,05,12,15,3.17
0608900041,1995,05,12,16,3.67
0608900041,1995,05,12,17,3.9
0608900041,1995,05,12,18,4.24
0608900041,1995,05,12,19,4.65
0608900041,1995,05,12,20,3.96
0608900041,1995,05,12,21,4.12
0608900041,1995,05,12,22,4.26
0608900041,1995,05,12,23,4.32
0608900041,1995,05,13,00,4.38
0608900041,1995,05,13,01,4.08
0608900041,1995,05,13,03,2.98
0608900041,1995,05,13,04,0.69
0608900041,1995,05,13,05,0.3
0608900041,1995,05,13,06,0.31
0608900041,1995,05,13,07,0.64
0608900041,1995,05,13,08,0.95
0608900041,1995,05,13,09,1.15
0608900041,1995,05,13,10,1.98
0608900041,1995,05,13,11,3.39
0608900041,1995,05,13,12,4.61
0608900041,1995,05,13,13,3.93
0608900041,1995,05,13,14,4.27
0608900041,1995,05,13,15,4.91
0608900041,1995,05,13,16,4.54
0608900041,1995,05,13,17,4.33
0608900041,1995,05,13,18,4.29
0608900041,1995,05,13,19,3.75
0608900041,1995,05,13,20,2.59
0608900041,1995,05,13,21,1.52
0608900041,1995,05,13,22,1.46
0608900041,1995,05,13,23,1.37
0608900041,1995,05,14,00,1
0608900041,1995,05,14,01,1.29
0608900041,1995,05,14,03,1.07
0608900041,1995,05,14,04,1.04
0608900041,1995,05,14,05,0.99
0608900041,1995,05,14,06,1.14
0608900041,1995,05,14,07,2.14
0608900041,1995,05,14,08,2.26
0608900041,1995,05,14,09,3.16
0608900041,1995,05,14,10,2.72
0608900041,1995,05,14,11,3.13
0608900041,1995,05,14,12,3.33
0608900041,1995,05,14,13,3.47
0608900041,1995,05,14,14,3.56
0608900041,1995,05,14,15,4.27
0608900041,1995,05,14,16,4.87
0608900041,1995,05,14,17,4.61
0608900041,1995,05,14,18,4.27
0608900041,1995,05,14,19,3.73
0608900041,1995,05,14,20,3.7
0608900041,1995,05,14,21,3.07
0608900041,1995,05,14,22,3.44
0608900041,1995,05,14,23,3.04
0608900041,1995,05,15,00,2.63
0608900041,1995,05,15,01,2.72
0608900041,1995,05,15,03,1.16
0608900041,1995,05,15,04,1.9
0608900041,1995,05,15,05,1.46
0608900041,1995,05,15,06,1.41
0608900041,1995,05,15,07,1.62
0608900041,1995,05,15,08,1.75
0608900041,1995,05,15,10,1.22
0608900041,1995,05,15,11,2.67
0608900041,1995,05,15,12,2.78
0608900041,1995,05,15,13,3.09
0608900041,1995,05,15,14,3.11
0608900041,1995,05,15,15,3.72
0608900041,1995,05,15,16,3.66
0608900041,1995,05,15,17,3.46
0608900041,1995,05,15,18,3.04
0608900041,1995,05,15,19,2.44
0608900041,1995,05,15,20,2.47
0608900041,1995,05,15,21,2.44
0608900041,1995,05,15,22,2.93
0608900041,1995,05,15,23,3.18
0608900041,1995,05,16,00,2.92
0608900041,1995,05,16,01,2.34
0608900041,1995,05,16,03,0.27
0608900041,1995,05,16,04,0.47
0608900041,1995,05,16,05,0.24
0608900041,1995,05,16,06,0.38
0608900041,1995,05,16,07,0.44
0608900041,1995,05,16,08,0.96
0608900041,1995,05,16,09,1.94
0608900041,1995,05,16,10,3.54
0608900041,1995,05,16,11,4.08
0608900041,1995,05,16,12,3.39
0608900041,1995,05,16,13,3.69
0608900041,1995,05,16,14,4.65
0608900041,1995,05,16,15,5.19
0608900041,1995,05,16,16,5.45
0608900041,1995,05,16,17,5.45
0608900041,1995,05,16,18,4.99
0608900041,1995,05,16,19,3.34
0608900041,1995,05,16,20,1.89
0608900041,1995,05,16,21,1.01
0608900041,1995,05,16,22,0.43
0608900041,1995,05,16,23,1.08
0608900041,1995,05,17,00,1.47
0608900041,1995,05,17,01,0.73
0608900041,1995,05,17,03,0.47
0608900041,1995,05,17,04,0.13
0608900041,1995,05,17,05,0.99
0608900041,1995,05,17,06,1.6
0608900041,1995,05,17,07,2.72
0608900041,1995,05,17,08,3.09
0608900041,1995,05,17,09,3.27
0608900041,1995,05,17,10,4.15
0608900041,1995,05,17,11,5.2
0608900041,1995,05,17,12,5.43
0608900041,1995,05,17,13,5.32
0608900041,1995,05,17,14,5.63
0608900041,1995,05,17,15,5.56
0608900041,1995,05,17,16,5.58
0608900041,1995,05,17,17,5.34
0608900041,1995,05,17,18,4.91
0608900041,1995,05,17,19,3.09
0608900041,1995,05,17,20,1.49
0608900041,1995,05,17,21,0.81
0608900041,1995,05,17,22,0.53
0608900041,1995,05,17,23,0.7
0608900041,1995,05,18,00,2.21
0608900041,1995,05,18,01,2.17
0608900041,1995,05,18,03,2.73
0608900041,1995,05,18,04,2.82
0608900041,1995,05,18,05,3.29
0608900041,1995,05,18,06,3.37
0608900041,1995,05,18,07,3.61
0608900041,1995,05,18,08,3.84
0608900041,1995,05,18,09,4.06
0608900041,1995,05,18,10,4.85
0608900041,1995,05,18,11,5.36
0608900041,1995,05,18,12,5.93
0608900041,1995,05,18,13,5.19
0608900041,1995,05,18,14,5.68
0608900041,1995,05,18,15,5.36
0608900041,1995,05,18,16,5.31
0608900041,1995,05,18,17,5.18
0608900041,1995,05,18,18,4.84
0608900041,1995,05,18,19,2.77
0608900041,1995,05,18,20,2.13
0608900041,1995,05,18,21,2.25
0608900041,1995,05,18,22,1.4
0608900041,1995,05,18,23,1.51
0608900041,1995,05,19,00,2.72
0608900041,1995,05,19,01,2.43
0608900041,1995,05,19,03,1.64
0608900041,1995,05,19,04,3
0608900041,1995,05,19,05,2.84
0608900041,1995,05,19,06,3.06
0608900041,1995,05,19,07,3.16
0608900041,1995,05,19,08,3.61
0608900041,1995,05,19,09,3.48
0608900041,1995,05,19,10,5.15
0608900041,1995,05,19,11,5.07
0608900041,1995,05,19,12,6.37
0608900041,1995,05,19,13,6.38
0608900041,1995,05,19,14,6.39
0608900041,1995,05,19,15,6.61
0608900041,1995,05,19,16,6.7
0608900041,1995,05,19,17,6.42
0608900041,1995,05,19,18,6.17
0608900041,1995,05,19,19,3.66
0608900041,1995,05,19,20,2.81
0608900041,1995,05,19,21,2.87
0608900041,1995,05,19,22,2.03
0608900041,1995,05,19,23,3.55
0608900041,1995,05,20,00,3.58
0608900041,1995,05,20,01,4.1
0608900041,1995,05,20,03,3.34
0608900041,1995,05,20,04,3.23
0608900041,1995,05,20,05,2.68
0608900041,1995,05,20,06,3.64
0608900041,1995,05,20,07,3.91
0608900041,1995,05,20,08,4.5
0608900041,1995,05,20,09,5.44
0608900041,1995,05,20,10,7
0608900041,1995,05,20,11,8.14
0608900041,1995,05,20,12,8.23
0608900041,1995,05,20,13,7.91
0608900041,1995,05,20,14,7.6
0608900041,1995,05,20,15,7.48
0608900041,1995,05,20,16,7.18
0608900041,1995,05,20,17,7.47
0608900041,1995,05,20,18,7.1
0608900041,1995,05,20,19,5.85
0608900041,1995,05,20,20,4.24
0608900041,1995,05,20,21,2.68
0608900041,1995,05,20,22,3.58
0608900041,1995,05,20,23,3.35
0608900041,1995,05,21,00,1.81
0608900041,1995,05,21,01,2.24
0608900041,1995,05,21,03,2.07
0608900041,1995,05,21,04,2.27
0608900041,1995,05,21,05,2.02
0608900041,1995,05,21,06,2.46
0608900041,1995,05,21,07,3.53
0608900041,1995,05,21,08,3.52
0608900041,1995,05,21,09,2.28
0608900041,1995,05,21,10,3.04
0608900041,1995,05,21,11,3.61
0608900041,1995,05,21,12,5.09
0608900041,1995,05,21,13,5.14
0608900041,1995,05,21,14,5.78
0608900041,1995,05,21,15,5.97
0608900041,1995,05,21,16,5.8
0608900041,1995,05,21,17,3.86
0608900041,1995,05,21,18,3.67
0608900041,1995,05,21,19,3.36
0608900041,1995,05,21,20,1.77
0608900041,1995,05,21,21,1.25
0608900041,1995,05,21,22,1.43
0608900041,1995,05,21,23,1.64
0608900041,1995,05,22,00,1.99
0608900041,1995,05,22,01,1.72
0608900041,1995,05,22,03,0.44
0608900041,1995,05,22,04,0.46
0608900041,1995,05,22,05,0.21
0608900041,1995,05,22,06,0.79
0608900041,1995,05,22,07,1.4
0608900041,1995,05,22,08,2.59
0608900041,1995,05,22,09,3.21
0608900041,1995,05,22,11,4.65
0608900041,1995,05,22,12,5.1
0608900041,1995,05,22,13,5.43
0608900041,1995,05,22,14,5.16
0608900041,1995,05,22,15,5.25
0608900041,1995,05,22,16,5.58
0608900041,1995,05,22,17,5.77
0608900041,1995,05,22,18,6.2
0608900041,1995,05,22,19,5.77
0608900041,1995,05,22,20,3.39
0608900041,1995,05,22,21,2.05
0608900041,1995,05,22,22,1.89
0608900041,1995,05,22,23,2.51
0608900041,1995,05,23,00,1.78
0608900041,1995,05,23,01,1.54
0608900041,1995,05,23,03,1.36
0608900041,1995,05,23,04,1.25
0608900041,1995,05,23,05,1.83
0608900041,1995,05,23,06,2.51
0608900041,1995,05,23,07,3.17
0608900041,1995,05,23,08,3.2
0608900041,1995,05,23,09,3.69
0608900041,1995,05,23,10,4.06
0608900041,1995,05,23,11,4.33
0608900041,1995,05,23,12,4.18
0608900041,1995,05,23,13,4.05
0608900041,1995,05,23,14,4.01
0608900041,1995,05,23,15,3.95
0608900041,1995,05,23,16,4.84
0608900041,1995,05,23,17,5.03
0608900041,1995,05,23,18,4.06
0608900041,1995,05,23,19,4.41
0608900041,1995,05,23,20,5.79
0608900041,1995,05,23,21,5.42
0608900041,1995,05,23,22,4.82
0608900041,1995,05,23,23,3.62
0608900041,1995,05,24,00,4.16
0608900041,1995,05,24,01,4.3
0608900041,1995,05,24,03,3.36
0608900041,1995,05,24,04,3.7
0608900041,1995,05,24,05,3.72
0608900041,1995,05,24,06,3.9
0608900041,1995,05,24,07,3.52
0608900041,1995,05,24,08,4.02
0608900041,1995,05,24,09,4.19
0608900041,1995,05,24,10,4.2
0608900041,1995,05,24,11,4.39
0608900041,1995,05,24,12,4.72
0608900041,1995,05,24,13,5.07
0608900041,1995,05,24,14,4.68
0608900041,1995,05,24,15,4.36
0608900041,1995,05,24,16,3.94
0608900041,1995,05,24,17,3.94
0608900041,1995,05,24,18,3.77
0608900041,1995,05,24,19,3.81
0608900041,1995,05,24,20,3.44
0608900041,1995,05,24,21,3.57
0608900041,1995,05,24,22,3.38
0608900041,1995,05,24,23,4.03
0608900041,1995,05,25,00,3.94
0608900041,1995,05,25,01,3.72
0608900041,1995,05,25,03,2.49
0608900041,1995,05,25,04,2.64
0608900041,1995,05,25,05,2.79
0608900041,1995,05,25,06,3.03
0608900041,1995,05,25,07,2.95
0608900041,1995,05,25,08,3.61
0608900041,1995,05,25,09,4.21
0608900041,1995,05,25,10,4.82
0608900041,1995,05,25,11,5.04
0608900041,1995,05,25,12,5.2
0608900041,1995,05,25,13,5.22
0608900041,1995,05,25,14,5.36
0608900041,1995,05,25,15,5.5
0608900041,1995,05,25,16,5.62
0608900041,1995,05,25,17,5.36
0608900041,1995,05,25,18,4.25
0608900041,1995,05,25,19,2.46
0608900041,1995,05,25,20,4.01
0608900041,1995,05,25,21,3.35
0608900041,1995,05,25,22,2.82
0608900041,1995,05,25,23,1.69
0608900041,1995,05,26,00,1.7
0608900041,1995,05,26,01,1.82
0608900041,1995,05,26,03,0.91
0608900041,1995,05,26,04,0.9
0608900041,1995,05,26,05,0.76
0608900041,1995,05,26,06,1.47
0608900041,1995,05,26,07,2.39
0608900041,1995,05,26,08,3.01
0608900041,1995,05,26,09,4.19
0608900041,1995,05,26,10,4.92
0608900041,1995,05,26,11,5.92
0608900041,1995,05,26,12,6.76
0608900041,1995,05,26,13,6.58
0608900041,1995,05,26,14,6.4
0608900041,1995,05,26,15,6.35
0608900041,1995,05,26,16,6.47
0608900041,1995,05,26,17,6.35
0608900041,1995,05,26,18,5.94
0608900041,1995,05,26,19,5.19
0608900041,1995,05,26,20,4.46
0608900041,1995,05,26,21,3.39
0608900041,1995,05,26,22,2.87
0608900041,1995,05,26,23,2.04
0608900041,1995,05,27,00,2.17
0608900041,1995,05,27,01,1.99
0608900041,1995,05,27,03,2.18
0608900041,1995,05,27,04,1.86
0608900041,1995,05,27,05,2.14
0608900041,1995,05,27,06,2.04
0608900041,1995,05,27,07,2.93
0608900041,1995,05,27,08,3.89
0608900041,1995,05,27,09,4.8
0608900041,1995,05,27,10,5.81
0608900041,1995,05,27,11,6.14
0608900041,1995,05,27,12,6.25
0608900041,1995,05,27,13,6.86
0608900041,1995,05,27,14,6.49
0608900041,1995,05,27,15,6.26
0608900041,1995,05,27,16,6.28
0608900041,1995,05,27,17,5.77
0608900041,1995,05,27,18,5.66
0608900041,1995,05,27,19,4.77
0608900041,1995,05,27,20,2.77
0608900041,1995,05,27,21,2.87
0608900041,1995,05,27,22,1.73
0608900041,1995,05,27,23,1.89
0608900041,1995,05,28,00,1.94
0608900041,1995,05,28,01,2.59
0608900041,1995,05,28,03,2.58
0608900041,1995,05,28,04,2.84
0608900041,1995,05,28,05,2.46
0608900041,1995,05,28,06,3.39
0608900041,1995,05,28,07,3.95
0608900041,1995,05,28,08,4.55
0608900041,1995,05,28,09,5.04
0608900041,1995,05,28,10,5.35
0608900041,1995,05,28,11,5.64
0608900041,1995,05,28,12,5.57
0608900041,1995,05,28,13,5.29
0608900041,1995,05,28,14,5.45
0608900041,1995,05,28,15,5.56
0608900041,1995,05,28,16,5.43
0608900041,1995,05,28,17,5.09
0608900041,1995,05,28,18,4.83
0608900041,1995,05,28,19,3.77
0608900041,1995,05,28,20,2.12
0608900041,1995,05,28,21,2.76
0608900041,1995,05,28,22,3.14
0608900041,1995,05,28,23,3.28
0608900041,1995,05,29,00,2.55
0608900041,1995,05,29,01,3.08
0608900041,1995,05,29,03,2.67
0608900041,1995,05,29,04,3.49
0608900041,1995,05,29,05,3.44
0608900041,1995,05,29,06,3.48
0608900041,1995,05,29,07,3.74
0608900041,1995,05,29,08,4.3
0608900041,1995,05,29,09,5.07
0608900041,1995,05,29,10,5.95
0608900041,1995,05,29,11,7.17
0608900041,1995,05,29,12,6.84
0608900041,1995,05,29,13,7.06
0608900041,1995,05,29,14,6.02
0608900041,1995,05,29,15,6.01
0608900041,1995,05,29,16,6.13
0608900041,1995,05,29,17,5.7
0608900041,1995,05,29,18,4.52
0608900041,1995,05,29,19,2.7
0608900041,1995,05,29,20,1.9
0608900041,1995,05,29,21,2.57
0608900041,1995,05,29,22,2.03
0608900041,1995,05,29,23,2.47
0608900041,1995,05,30,00,2.26
0608900041,1995,05,30,01,2.32
0608900041,1995,05,30,03,3.02
0608900041,1995,05,30,04,2.85
0608900041,1995,05,30,05,1.66
0608900041,1995,05,30,06,2.4
0608900041,1995,05,30,07,2.98
0608900041,1995,05,30,09,3.55
0608900041,1995,05,30,10,4.57
0608900041,1995,05,30,11,5.55
0608900041,1995,05,30,12,6.21
0608900041,1995,05,30,13,6.23
0608900041,1995,05,30,14,6.86
0608900041,1995,05,30,15,6.56
0608900041,1995,05,30,16,5.72
0608900041,1995,05,30,17,4.67
0608900041,1995,05,30,18,3.24
0608900041,1995,05,30,19,0.75
0608900041,1995,05,30,20,1.77
0608900041,1995,05,30,21,1.42
0608900041,1995,05,30,22,0.53
0608900041,1995,05,30,23,0.96
0608900041,1995,05,31,00,1.59
0608900041,1995,05,31,01,2.18
0608900041,1995,05,31,03,1.29
0608900041,1995,05,31,04,0.47
0608900041,1995,05,31,05,0.1
0608900041,1995,05,31,06,0.43
0608900041,1995,05,31,07,1.31
0608900041,1995,05,31,08,3.14
0608900041,1995,05,31,09,4.19
0608900041,1995,05,31,10,5.19
0608900041,1995,05,31,11,5.25
0608900041,1995,05,31,12,5.76
0608900041,1995,05,31,13,5.81
0608900041,1995,05,31,14,5.95
0608900041,1995,05,31,15,5.12
0608900041,1995,05,31,16,4.9
0608900041,1995,05,31,17,4.68
0608900041,1995,05,31,18,3.88
0608900041,1995,05,31,19,1.71
0608900041,1995,05,31,20,1.21
0608900041,1995,05,31,21,0.46
0608900041,1995,05,31,22,0.94
0608900041,1995,05,31,23,2.36
0608900041,1995,06,01,00,3.03
0608900041,1995,06,01,01,2.81
0608900041,1995,06,01,03,2.61
0608900041,1995,06,01,04,2.87
0608900041,1995,06,01,05,2.79
0608900041,1995,06,01,06,2.98
0608900041,1995,06,01,07,3.17
0608900041,1995,06,01,08,3.33
0608900041,1995,06,01,09,3.86
0608900041,1995,06,01,10,4.19
0608900041,1995,06,01,11,4.95
0608900041,1995,06,01,12,5.83
0608900041,1995,06,01,13,6.61
0608900041,1995,06,01,14,5.31
0608900041,1995,06,01,15,4.52
0608900041,1995,06,01,16,4.07
0608900041,1995,06,01,17,3.87
0608900041,1995,06,01,18,3.03
0608900041,1995,06,01,19,3.08
0608900041,1995,06,01,20,2.74
0608900041,1995,06,01,21,3.07
0608900041,1995,06,01,22,3.13
0608900041,1995,06,01,23,3.06
0608900041,1995,06,02,00,2.6
0608900041,1995,06,02,01,2.26
0608900041,1995,06,02,03,1.98
0608900041,1995,06,02,04,1.93
0608900041,1995,06,02,05,1.91
0608900041,1995,06,02,06,1.97
0608900041,1995,06,02,07,2.05
0608900041,1995,06,02,08,2.13
0608900041,1995,06,02,09,2.35
0608900041,1995,06,02,10,2.58
0608900041,1995,06,02,11,3.33
0608900041,1995,06,02,12,3.62
0608900041,1995,06,02,13,3.84
0608900041,1995,06,02,14,3.88
0608900041,1995,06,02,15,4.02
0608900041,1995,06,02,16,4.04
0608900041,1995,06,02,17,4.14
0608900041,1995,06,02,18,3.62
0608900041,1995,06,02,19,3.13
0608900041,1995,06,02,20,2.78
0608900041,1995,06,02,21,2.24
0608900041,1995,06,02,22,1.24
0608900041,1995,06,02,23,0.52
0608900041,1995,06,03,00,0.26
0608900041,1995,06,03,01,0.28
0608900041,1995,06,03,03,0.45
0608900041,1995,06,03,04,0.3
0608900041,1995,06,03,05,0.19
0608900041,1995,06,03,06,0.51
0608900041,1995,06,03,07,1.17
0608900041,1995,06,03,08,1.74
0608900041,1995,06,03,09,2.47
0608900041,1995,06,03,10,3.33
0608900041,1995,06,03,11,4.24
0608900041,1995,06,03,12,4.34
0608900041,1995,06,03,13,4.24
0608900041,1995,06,03,14,4.26
0608900041,1995,06,03,15,4.4
0608900041,1995,06,03,16,4.11
0608900041,1995,06,03,17,3.96
0608900041,1995,06,03,18,4.64
0608900041,1995,06,03,19,4.3
0608900041,1995,06,03,20,3.79
0608900041,1995,06,03,21,3.17
0608900041,1995,06,03,22,1.35
0608900041,1995,06,03,23,0.79