0606100021,1998,01,01,00,1.2
0606100021,1998,01,01,01,1.2
0606100021,1998,01,01,02,1.1
0606100021,1998,01,01,03,1.5
0606100021,1998,01,01,04,1.6
0606100021,1998,01,01,05,1.8
0606100021,1998,01,01,06,1.1
0606100021,1998,01,01,07,1.5
0606100021,1998,01,01,08,1.2
0606100021,1998,01,01,09,0.8
0606100021,1998,01,01,10,1
0606100021,1998,01,01,11,1.5
0606100021,1998,01,01,12,2
0606100021,1998,01,01,13,2.1
0606100021,1998,01,01,14,2.2
0606100021,1998,01,01,15,2.2
0606100021,1998,01,01,16,2.1
0606100021,1998,01,01,17,1.5
0606100021,1998,01,01,18,1.2
0606100021,1998,01,01,19,1.4
0606100021,1998,01,01,20,1.6
0606100021,1998,01,01,21,1.6
0606100021,1998,01,01,22,1.7
0606100021,1998,01,01,23,1.6
0606100021,1998,01,02,00,1.7
0606100021,1998,01,02,01,1.3
0606100021,1998,01,02,02,1.5
0606100021,1998,01,02,03,1.5
0606100021,1998,01,02,04,2.1
0606100021,1998,01,02,05,2.4
0606100021,1998,01,02,06,2.5
0606100021,1998,01,02,07,2.4
0606100021,1998,01,02,08,2.3
0606100021,1998,01,02,09,2.1
0606100021,1998,01,02,10,2.3
0606100021,1998,01,02,11,2.5
0606100021,1998,01,02,12,2.5
0606100021,1998,01,02,13,2.3
0606100021,1998,01,02,14,2.3
0606100021,1998,01,02,15,2.4
0606100021,1998,01,02,16,2.4
0606100021,1998,01,02,17,2.4
0606100021,1998,01,02,18,2.4
0606100021,1998,01,02,19,2.5
0606100021,1998,01,02,20,2.4
0606100021,1998,01,02,21,2
0606100021,1998,01,02,22,2
0606100021,1998,01,02,23,2.2
0606100021,1998,01,03,00,2.3
0606100021,1998,01,03,01,2.3
0606100021,1998,01,03,02,2.4
0606100021,1998,01,03,03,2.3
0606100021,1998,01,03,04,2.2
0606100021,1998,01,03,05,2.2
0606100021,1998,01,03,06,2.1
0606100021,1998,01,03,07,2.1
0606100021,1998,01,03,08,1.9
0606100021,1998,01,03,09,1.9
0606100021,1998,01,03,10,2.2
0606100021,1998,01,03,11,2.7
0606100021,1998,01,03,12,2.2
0606100021,1998,01,03,13,2.2
0606100021,1998,01,03,14,2.2
0606100021,1998,01,03,15,2.4
0606100021,1998,01,03,16,2.4
0606100021,1998,01,03,17,2.3
0606100021,1998,01,03,18,2.4
0606100021,1998,01,03,19,2.4
0606100021,1998,01,03,20,2.3
0606100021,1998,01,03,21,2.1
0606100021,1998,01,03,22,2.2
0606100021,1998,01,03,23,2.2
0606100021,1998,01,04,00,2.3
0606100021,1998,01,04,01,2.5
0606100021,1998,01,04,02,2.7
0606100021,1998,01,04,03,2.6
0606100021,1998,01,04,04,2.8
0606100021,1998,01,04,05,2.8
0606100021,1998,01,04,06,2.7
0606100021,1998,01,04,07,2.8
0606100021,1998,01,04,08,2.8
0606100021,1998,01,04,09,3.7
0606100021,1998,01,04,10,3
0606100021,1998,01,04,11,2.9
0606100021,1998,01,04,12,2.9
0606100021,1998,01,04,13,3.1
0606100021,1998,01,04,14,2.9
0606100021,1998,01,04,15,2.9
0606100021,1998,01,04,16,2.8
0606100021,1998,01,04,17,2.6
0606100021,1998,01,04,18,2.5
0606100021,1998,01,04,19,2.2
0606100021,1998,01,04,20,2.3
0606100021,1998,01,04,21,2
0606100021,1998,01,04,22,2.5
0606100021,1998,01,04,23,2.5
0606100021,1998,01,05,00,2.5
0606100021,1998,01,05,01,2.3
0606100021,1998,01,05,02,2
0606100021,1998,01,05,03,1
0606100021,1998,01,05,04,1.3
0606100021,1998,01,05,05,1.4
0606100021,1998,01,05,06,1
0606100021,1998,01,05,07,0.9
0606100021,1998,01,05,08,0.3
0606100021,1998,01,05,09,0.5
0606100021,1998,01,05,10,1.6
0606100021,1998,01,05,11,2
0606100021,1998,01,05,12,2.5
0606100021,1998,01,05,13,2.2
0606100021,1998,01,05,14,2.4
0606100021,1998,01,05,15,2.7
0606100021,1998,01,05,16,2.7
0606100021,1998,01,05,17,2.4
0606100021,1998,01,05,18,1.9
0606100021,1998,01,05,19,0.7
0606100021,1998,01,05,20,0.2
0606100021,1998,01,05,21,0
0606100021,1998,01,05,22,0.4
0606100021,1998,01,05,23,0.8
0606100021,1998,01,06,00,0.8
0606100021,1998,01,06,01,1.2
0606100021,1998,01,06,02,1.3
0606100021,1998,01,06,03,1.3
0606100021,1998,01,06,04,1.5
0606100021,1998,01,06,05,1.8
0606100021,1998,01,06,06,1.6
0606100021,1998,01,06,07,1
0606100021,1998,01,06,08,0.7
0606100021,1998,01,06,09,0.3
0606100021,1998,01,06,10,1.1
0606100021,1998,01,06,11,1.7
0606100021,1998,01,06,12,1.8
0606100021,1998,01,06,13,1.8
0606100021,1998,01,06,14,1.4
0606100021,1998,01,06,15,0.7
0606100021,1998,01,06,16,0.8
0606100021,1998,01,06,17,1
0606100021,1998,01,06,18,1
0606100021,1998,01,06,19,1.7
0606100021,1998,01,06,20,2.4
0606100021,1998,01,06,21,2.6
0606100021,1998,01,06,22,2.5
0606100021,1998,01,06,23,2.8
0606100021,1998,01,07,00,2
0606100021,1998,01,07,01,1.6
0606100021,1998,01,07,02,1.4
0606100021,1998,01,07,03,1.2
0606100021,1998,01,07,04,1.4
0606100021,1998,01,07,05,1.4
0606100021,1998,01,07,06,1.3
0606100021,1998,01,07,07,1
0606100021,1998,01,07,08,0.5
0606100021,1998,01,07,09,0.2
0606100021,1998,01,07,10,0.7
0606100021,1998,01,07,11,0.6
0606100021,1998,01,07,12,1.8
0606100021,1998,01,07,13,1.5
0606100021,1998,01,07,14,1.5
0606100021,1998,01,07,15,1.6
0606100021,1998,01,07,16,1.3
0606100021,1998,01,07,17,0.6
0606100021,1998,01,07,18,0.7
0606100021,1998,01,07,19,1
0606100021,1998,01,07,20,1.1
0606100021,1998,01,07,21,0.5
0606100021,1998,01,07,22,0.1
0606100021,1998,01,07,23,0
0606100021,1998,01,08,00,0.4
0606100021,1998,01,08,01,0.1
0606100021,1998,01,08,02,0.2
0606100021,1998,01,08,03,0.2
0606100021,1998,01,08,04,0.1
0606100021,1998,01,08,05,0.5
0606100021,1998,01,08,06,0.3
0606100021,1998,01,08,07,0.5
0606100021,1998,01,08,08,0
0606100021,1998,01,08,09,0.1
0606100021,1998,01,08,10,0.3
0606100021,1998,01,08,11,0.3
0606100021,1998,01,08,12,0.4
0606100021,1998,01,08,13,0.1
0606100021,1998,01,08,14,0.2
0606100021,1998,01,08,15,0.1
0606100021,1998,01,08,18,1.2
0606100021,1998,01,08,19,0
0606100021,1998,01,08,20,0
0606100021,1998,01,08,21,0
0606100021,1998,01,08,22,0
0606100021,1998,01,08,23,0
0606100021,1998,01,09,00,0
0606100021,1998,01,09,01,1
0606100021,1998,01,09,02,0
0606100021,1998,01,09,03,0
0606100021,1998,01,09,04,0
0606100021,1998,01,09,05,0
0606100021,1998,01,09,06,0
0606100021,1998,01,09,07,0
0606100021,1998,01,09,08,0
0606100021,1998,01,09,09,0
0606100021,1998,01,09,10,0.2
0606100021,1998,01,09,11,0.3
0606100021,1998,01,09,12,0.2
0606100021,1998,01,09,13,0.2
0606100021,1998,01,09,14,0.9
0606100021,1998,01,09,15,0.9
0606100021,1998,01,09,16,0.5
0606100021,1998,01,09,17,0.9
0606100021,1998,01,09,18,1.1
0606100021,1998,01,09,19,0.6
0606100021,1998,01,09,20,0.3
0606100021,1998,01,09,21,0.6
0606100021,1998,01,09,22,1.3
0606100021,1998,01,09,23,1.6
0606100021,1998,01,10,00,1.4
0606100021,1998,01,10,01,1.8
0606100021,1998,01,10,02,2.3
0606100021,1998,01,10,03,2.2
0606100021,1998,01,10,04,2.3
0606100021,1998,01,10,05,2.2
0606100021,1998,01,10,06,2
0606100021,1998,01,10,07,2.2
0606100021,1998,01,10,08,2.2
0606100021,1998,01,10,09,2
0606100021,1998,01,10,10,2.1
0606100021,1998,01,10,11,2.4
0606100021,1998,01,10,12,2.5
0606100021,1998,01,10,13,2.5
0606100021,1998,01,10,14,2.5
0606100021,1998,01,10,15,2.9
0606100021,1998,01,10,16,2.6
0606100021,1998,01,10,17,3
0606100021,1998,01,10,18,2.9
0606100021,1998,01,10,19,2.9
0606100021,1998,01,10,20,2.6
0606100021,1998,01,10,21,2.5
0606100021,1998,01,10,22,2.5
0606100021,1998,01,10,23,2.3
0606100021,1998,01,11,00,2.1
0606100021,1998,01,11,01,2
0606100021,1998,01,11,02,2.2
0606100021,1998,01,11,03,2.3
0606100021,1998,01,11,04,2.3
0606100021,1998,01,11,05,2.4
0606100021,1998,01,11,06,2.4
0606100021,1998,01,11,07,2.5
0606100021,1998,01,11,08,2.5
0606100021,1998,01,11,09,2.3
0606100021,1998,01,11,10,2.3
0606100021,1998,01,11,11,2.4
0606100021,1998,01,11,12,2.4
0606100021,1998,01,11,13,2.5
0606100021,1998,01,11,14,2.4
0606100021,1998,01,11,15,2.7
0606100021,1998,01,11,16,2.7
0606100021,1998,01,11,17,2.6
0606100021,1998,01,11,18,2.6
0606100021,1998,01,11,19,2.5
0606100021,1998,01,11,20,2.3
0606100021,1998,01,11,21,2.5
0606100021,1998,01,11,22,2.6
0606100021,1998,01,11,23,2.5
0606100021,1998,01,12,00,2.6
0606100021,1998,01,12,01,2.6
0606100021,1998,01,12,02,2.4
0606100021,1998,01,12,03,2.5
0606100021,1998,01,12,04,2.5
0606100021,1998,01,12,05,2.5
0606100021,1998,01,12,06,2.5
0606100021,1998,01,12,07,2.5
0606100021,1998,01,12,08,2.4
0606100021,1998,01,12,09,2.4
0606100021,1998,01,12,10,2.4
0606100021,1998,01,12,11,2.4
0606100021,1998,01,12,12,2.3
0606100021,1998,01,12,13,2.4
0606100021,1998,01,12,14,2.5
0606100021,1998,01,12,15,3
0606100021,1998,01,12,16,2.7
0606100021,1998,01,12,17,2.8
0606100021,1998,01,12,18,2.8
0606100021,1998,01,12,19,2.8
0606100021,1998,01,12,20,2.8
0606100021,1998,01,12,21,2.7
0606100021,1998,01,12,22,2.5
0606100021,1998,01,12,23,2.4
0606100021,1998,01,13,00,2.4
0606100021,1998,01,13,01,2.2
0606100021,1998,01,13,02,2
0606100021,1998,01,13,03,1.9
0606100021,1998,01,13,04,2.2
0606100021,1998,01,13,05,2
0606100021,1998,01,13,06,2
0606100021,1998,01,13,07,1.8
0606100021,1998,01,13,08,1.5
0606100021,1998,01,13,09,0.9
0606100021,1998,01,13,10,1.6
0606100021,1998,01,13,11,2.4
0606100021,1998,01,13,12,2.8
0606100021,1998,01,13,13,2.7
0606100021,1998,01,13,14,3.4
0606100021,1998,01,13,15,2.8
0606100021,1998,01,13,16,2.6
0606100021,1998,01,13,17,1.9
0606100021,1998,01,13,18,0.8
0606100021,1998,01,13,19,0.4
0606100021,1998,01,13,20,0.2
0606100021,1998,01,13,21,0.2
0606100021,1998,01,13,22,0.7
0606100021,1998,01,13,23,1
0606100021,1998,01,14,00,0.9
0606100021,1998,01,14,01,1
0606100021,1998,01,14,02,1.3
0606100021,1998,01,14,03,1.4
0606100021,1998,01,14,04,1.5
0606100021,1998,01,14,05,1.4
0606100021,1998,01,14,06,1.3
0606100021,1998,01,14,07,1.2
0606100021,1998,01,14,08,0.7
0606100021,1998,01,14,09,0.8
0606100021,1998,01,14,10,0.8
0606100021,1998,01,14,11,0.7
0606100021,1998,01,14,12,0.7
0606100021,1998,01,14,13,1.3
0606100021,1998,01,14,14,1.7
0606100021,1998,01,14,15,1.9
0606100021,1998,01,14,16,1.7
0606100021,1998,01,14,17,1.6
0606100021,1998,01,14,18,1.8
0606100021,1998,01,14,19,2.3
0606100021,1998,01,14,20,2.5
0606100021,1998,01,14,21,2.4
0606100021,1998,01,14,22,2.4
0606100021,1998,01,14,23,2.4
0606100021,1998,01,15,00,2.5
0606100021,1998,01,15,01,2.6
0606100021,1998,01,15,02,2.5
0606100021,1998,01,15,03,2.5
0606100021,1998,01,15,04,2.3
0606100021,1998,01,15,05,2.4
0606100021,1998,01,15,06,2.3
0606100021,1998,01,15,07,2.3
0606100021,1998,01,15,08,2
0606100021,1998,01,15,09,2
0606100021,1998,01,15,10,1.8
0606100021,1998,01,15,11,1.6
0606100021,1998,01,15,12,1.5
0606100021,1998,01,15,13,1.3
0606100021,1998,01,15,14,1.2
0606100021,1998,01,15,15,1.2
0606100021,1998,01,15,16,0.8
0606100021,1998,01,15,17,0.8
0606100021,1998,01,15,18,0.6
0606100021,1998,01,15,19,0.5
0606100021,1998,01,15,20,0.3
0606100021,1998,01,15,21,0.3
0606100021,1998,01,15,22,0.4
0606100021,1998,01,15,23,0.2
0606100021,1998,01,16,00,0
0606100021,1998,01,16,01,0.1
0606100021,1998,01,16,02,0.2
0606100021,1998,01,16,03,0.1
0606100021,1998,01,16,04,0.2
0606100021,1998,01,16,05,0.5
0606100021,1998,01,16,06,0.5
0606100021,1998,01,16,07,0.4
0606100021,1998,01,16,08,0.4
0606100021,1998,01,16,09,0.4
0606100021,1998,01,16,10,0.5
0606100021,1998,01,16,11,0.6
0606100021,1998,01,16,12,1
0606100021,1998,01,16,13,1.3
0606100021,1998,01,16,14,1.2
0606100021,1998,01,16,15,1.2
0606100021,1998,01,16,16,1
0606100021,1998,01,16,17,1.5
0606100021,1998,01,16,18,1.5
0606100021,1998,01,16,19,1.3
0606100021,1998,01,16,20,1
0606100021,1998,01,16,21,0.8
0606100021,1998,01,16,22,1.1
0606100021,1998,01,16,23,1.3
0606100021,1998,01,17,00,1.5
0606100021,1998,01,17,01,1.5
0606100021,1998,01,17,02,1.4
0606100021,1998,01,17,03,1.5
0606100021,1998,01,17,04,1.5
0606100021,1998,01,17,05,1.5
0606100021,1998,01,17,06,1.5
0606100021,1998,01,17,07,1.3
0606100021,1998,01,17,08,0.9
0606100021,1998,01,17,09,0.9
0606100021,1998,01,17,10,1.1
0606100021,1998,01,17,11,1.4
0606100021,1998,01,17,12,2.2
0606100021,1998,01,17,13,2.3
0606100021,1998,01,17,14,2.3
0606100021,1998,01,17,15,2.2
0606100021,1998,01,17,16,1.8
0606100021,1998,01,17,17,1.5
0606100021,1998,01,17,18,0.5
0606100021,1998,01,17,19,0.5
0606100021,1998,01,17,20,0.2
0606100021,1998,01,17,21,0.4
0606100021,1998,01,17,22,0.3
0606100021,1998,01,17,23,0.4
0606100021,1998,01,18,00,0.4
0606100021,1998,01,18,01,0.5
0606100021,1998,01,18,02,0.6
0606100021,1998,01,18,03,0.9
0606100021,1998,01,18,04,0.9
0606100021,1998,01,18,05,0.7
0606100021,1998,01,18,06,0.8
0606100021,1998,01,18,07,1
0606100021,1998,01,18,08,1.1
0606100021,1998,01,18,09,1.4
0606100021,1998,01,18,10,1.2
0606100021,1998,01,18,11,1.2
0606100021,1998,01,18,12,1
0606100021,1998,01,18,13,0.8
0606100021,1998,01,18,14,0.9
0606100021,1998,01,18,15,1.8
0606100021,1998,01,18,16,2.3
0606100021,1998,01,18,17,2.9
0606100021,1998,01,18,18,2.8
0606100021,1998,01,18,19,3.2
0606100021,1998,01,18,20,2.9
0606100021,1998,01,18,21,2.9
0606100021,1998,01,18,22,2.9
0606100021,1998,01,18,23,3.1
0606100021,1998,01,19,00,2.9
0606100021,1998,01,19,01,2.7
0606100021,1998,01,19,02,2.9
0606100021,1998,01,19,03,3
0606100021,1998,01,19,04,2.7
0606100021,1998,01,19,05,2.7
0606100021,1998,01,19,06,2.5
0606100021,1998,01,19,07,2.4
0606100021,1998,01,19,08,1.8
0606100021,1998,01,19,09,1.7
0606100021,1998,01,19,10,2.4
0606100021,1998,01,19,11,2.3
0606100021,1998,01,19,12,3.1
0606100021,1998,01,19,13,2.9
0606100021,1998,01,19,14,3.1
0606100021,1998,01,19,15,2.9
0606100021,1998,01,19,16,2.9
0606100021,1998,01,19,17,2.1
0606100021,1998,01,19,18,1.8
0606100021,1998,01,19,19,2
0606100021,1998,01,19,20,1.9
0606100021,1998,01,19,21,1.9
0606100021,1998,01,19,22,2.1
0606100021,1998,01,19,23,2.1
0606100021,1998,01,20,00,2.2
0606100021,1998,01,20,01,1.2
0606100021,1998,01,20,02,1.6
0606100021,1998,01,20,03,1.8
0606100021,1998,01,20,04,1.8
0606100021,1998,01,20,05,1.5
0606100021,1998,01,20,06,1.1
0606100021,1998,01,20,07,1
0606100021,1998,01,20,08,1.2
0606100021,1998,01,20,09,0.6
0606100021,1998,01,20,10,0.4
0606100021,1998,01,20,11,1
0606100021,1998,01,20,12,2.1
0606100021,1998,01,20,13,2.4
0606100021,1998,01,20,14,2.6
0606100021,1998,01,20,15,2.5
0606100021,1998,01,20,16,2.6
0606100021,1998,01,20,17,2.5
0606100021,1998,01,20,18,1.7
0606100021,1998,01,20,19,1.5
0606100021,1998,01,20,20,1.3
0606100021,1998,01,20,21,0.4
0606100021,1998,01,20,22,0.3
0606100021,1998,01,20,23,0
0606100021,1998,01,21,00,0
0606100021,1998,01,21,01,0
0606100021,1998,01,21,02,0.2
0606100021,1998,01,21,03,0.5
0606100021,1998,01,21,04,0.7
0606100021,1998,01,21,05,0.3
0606100021,1998,01,21,06,0.3
0606100021,1998,01,21,07,0.4
0606100021,1998,01,21,08,0.8
0606100021,1998,01,21,09,1.1
0606100021,1998,01,21,10,1.2
0606100021,1998,01,21,11,1.3
0606100021,1998,01,21,12,1.8
0606100021,1998,01,21,13,2.2
0606100021,1998,01,21,14,2.1
0606100021,1998,01,21,15,1.9
0606100021,1998,01,21,16,2.1
0606100021,1998,01,21,17,1.8
0606100021,1998,01,21,18,1
0606100021,1998,01,21,19,0
0606100021,1998,01,21,20,0
0606100021,1998,01,21,21,0.2
0606100021,1998,01,21,22,0.1
0606100021,1998,01,21,23,0.2
0606100021,1998,01,22,00,0.3
0606100021,1998,01,22,01,0.2
0606100021,1998,01,22,02,0.3
0606100021,1998,01,22,03,0.5
0606100021,1998,01,22,04,0.4
0606100021,1998,01,22,05,0.3
0606100021,1998,01,22,06,0.5
0606100021,1998,01,22,07,0.4
0606100021,1998,01,22,08,0.1
0606100021,1998,01,22,09,0.1
0606100021,1998,01,22,10,0.7
0606100021,1998,01,22,11,0.9
0606100021,1998,01,22,12,1
0606100021,1998,01,22,13,1.3
0606100021,1998,01,22,14,1.6
0606100021,1998,01,22,17,1.1
0606100021,1998,01,22,18,0.8
0606100021,1998,01,22,19,0.6
0606100021,1998,01,22,20,0.6
0606100021,1998,01,22,21,0
0606100021,1998,01,22,22,0
0606100021,1998,01,22,23,0.3
0606100021,1998,01,23,00,0.1
0606100021,1998,01,23,01,0
0606100021,1998,01,23,02,0.1
0606100021,1998,01,23,03,0.1
0606100021,1998,01,23,04,0.2
0606100021,1998,01,23,05,0
0606100021,1998,01,23,06,0.3
0606100021,1998,01,23,07,0.3
0606100021,1998,01,23,08,0.3
0606100021,1998,01,23,09,0.2
0606100021,1998,01,23,10,0
0606100021,1998,01,23,11,0.4
0606100021,1998,01,23,12,0.3
0606100021,1998,01,23,13,0.7
0606100021,1998,01,23,14,1.4
0606100021,1998,01,23,15,2.1
0606100021,1998,01,23,16,1.7
0606100021,1998,01,23,17,2.1
0606100021,1998,01,23,18,1.2
0606100021,1998,01,23,19,1.2
0606100021,1998,01,23,20,1
0606100021,1998,01,23,21,0.6
0606100021,1998,01,23,22,0.6
0606100021,1998,01,23,23,0
0606100021,1998,01,24,00,0
0606100021,1998,01,24,01,0.1
0606100021,1998,01,24,02,0.6
0606100021,1998,01,24,03,1
0606100021,1998,01,24,04,0.8
0606100021,1998,01,24,05,0.9
0606100021,1998,01,24,06,0.3
0606100021,1998,01,24,07,0.4
0606100021,1998,01,24,08,0.7
0606100021,1998,01,24,09,0.4
0606100021,1998,01,24,10,1.5
0606100021,1998,01,24,11,2.3
0606100021,1998,01,24,12,2.6
0606100021,1998,01,24,13,2.5
0606100021,1998,01,24,14,2.8
0606100021,1998,01,24,15,3
0606100021,1998,01,24,16,3
0606100021,1998,01,24,17,2.8
0606100021,1998,01,24,18,2
0606100021,1998,01,24,19,0.8
0606100021,1998,01,24,20,1.1
0606100021,1998,01,24,21,1.4
0606100021,1998,01,24,22,1.2
0606100021,1998,01,24,23,1.5
0606100021,1998,01,25,00,1.3
0606100021,1998,01,25,01,1.1
0606100021,1998,01,25,02,0.9
0606100021,1998,01,25,03,0.9
0606100021,1998,01,25,04,0.8
0606100021,1998,01,25,05,1.1
0606100021,1998,01,25,06,1.9
0606100021,1998,01,25,07,2.1
0606100021,1998,01,25,08,1.8
0606100021,1998,01,25,09,1.5
0606100021,1998,01,25,10,2
0606100021,1998,01,25,11,2.3
0606100021,1998,01,25,12,2
0606100021,1998,01,25,13,2.4
0606100021,1998,01,25,14,1.3
0606100021,1998,01,25,15,1.5
0606100021,1998,01,25,16,1
0606100021,1998,01,25,17,0.9
0606100021,1998,01,25,18,1.4
0606100021,1998,01,25,19,1.1
0606100021,1998,01,25,20,1.3
0606100021,1998,01,25,21,1.1
0606100021,1998,01,25,22,1.6
0606100021,1998,01,25,23,1.6
0606100021,1998,01,26,00,1.5
0606100021,1998,01,26,01,2
0606100021,1998,01,26,02,1.8
0606100021,1998,01,26,03,1.9
0606100021,1998,01,26,04,1.7
0606100021,1998,01,26,05,1.6
0606100021,1998,01,26,06,1.7
0606100021,1998,01,26,07,0.6
0606100021,1998,01,26,08,0.4
0606100021,1998,01,26,09,0.6
0606100021,1998,01,26,10,1.3
0606100021,1998,01,26,11,1.6
0606100021,1998,01,26,12,1.8
0606100021,1998,01,26,13,1.9
0606100021,1998,01,26,14,2.4
0606100021,1998,01,26,15,2.5
0606100021,1998,01,26,16,2.1
0606100021,1998,01,26,17,1.8
0606100021,1998,01,26,18,1.3
0606100021,1998,01,26,19,1.6
0606100021,1998,01,26,20,2.1
0606100021,1998,01,26,21,2.6
0606100021,1998,01,26,22,3.2
0606100021,1998,01,26,23,3.3
0606100021,1998,01,27,00,3.4
0606100021,1998,01,27,01,3.3
0606100021,1998,01,27,02,1.7
0606100021,1998,01,27,03,2.6
0606100021,1998,01,27,04,2.3
0606100021,1998,01,27,05,2
0606100021,1998,01,27,06,1.4
0606100021,1998,01,27,07,0.9
0606100021,1998,01,27,08,0.5
0606100021,1998,01,27,09,0.1
0606100021,1998,01,27,10,1
0606100021,1998,01,27,11,2
0606100021,1998,01,27,12,1.9
0606100021,1998,01,27,13,2.3
0606100021,1998,01,27,14,1.9
0606100021,1998,01,27,15,2
0606100021,1998,01,27,16,2.1
0606100021,1998,01,27,17,1.9
0606100021,1998,01,27,18,1.8
0606100021,1998,01,27,19,1.3
0606100021,1998,01,27,20,0.2
0606100021,1998,01,27,21,0.2
0606100021,1998,01,27,22,0.2
0606100021,1998,01,27,23,0.3
0606100021,1998,01,28,00,0.3
0606100021,1998,01,28,01,0.1
0606100021,1998,01,28,02,0.4
0606100021,1998,01,28,03,0.3
0606100021,1998,01,28,04,0.4
0606100021,1998,01,28,05,0.7
0606100021,1998,01,28,06,0.6
0606100021,1998,01,28,07,0.5
0606100021,1998,01,28,08,0.2
0606100021,1998,01,28,09,0.2
0606100021,1998,01,28,10,0.7
0606100021,1998,01,28,11,1.2
0606100021,1998,01,28,12,1.7
0606100021,1998,01,28,13,2.2
0606100021,1998,01,28,14,2.1
0606100021,1998,01,28,15,2.4
0606100021,1998,01,28,16,1.9
0606100021,1998,01,28,17,1.4
0606100021,1998,01,28,18,1.2
0606100021,1998,01,28,19,1.2
0606100021,1998,01,28,20,0.9
0606100021,1998,01,28,21,1.2
0606100021,1998,01,28,22,1.4
0606100021,1998,01,28,23,2.1
0606100021,1998,01,29,00,2.6
0606100021,1998,01,29,01,2.9
0606100021,1998,01,29,02,3
0606100021,1998,01,29,03,4.4
0606100021,1998,01,29,04,4.7
0606100021,1998,01,29,05,4.4
0606100021,1998,01,29,06,4.1
0606100021,1998,01,29,07,3.8
0606100021,1998,01,29,08,3.4
0606100021,1998,01,29,09,3.3
0606100021,1998,01,29,10,3.2
0606100021,1998,01,29,11,2.8
0606100021,1998,01,29,12,3.2
0606100021,1998,01,29,13,3.4
0606100021,1998,01,29,14,3.2
0606100021,1998,01,29,15,2.9
0606100021,1998,01,29,16,2.7
0606100021,1998,01,29,17,2.6
0606100021,1998,01,29,18,2.1
0606100021,1998,01,29,19,1.6
0606100021,1998,01,29,20,1.8
0606100021,1998,01,29,21,2
0606100021,1998,01,29,22,1.8
0606100021,1998,01,29,23,1.8
0606100021,1998,01,30,00,1.5
0606100021,1998,01,30,01,1.7
0606100021,1998,01,30,02,1.6
0606100021,1998,01,30,03,1.2
0606100021,1998,01,30,04,1.7
0606100021,1998,01,30,05,1.5
0606100021,1998,01,30,06,1.3
0606100021,1998,01,30,07,1
0606100021,1998,01,30,08,0.8
0606100021,1998,01,30,09,1.1
0606100021,1998,01,30,10,0.5
0606100021,1998,01,30,11,1.9
0606100021,1998,01,30,12,2.6
0606100021,1998,01,30,13,2.4
0606100021,1998,01,30,14,1.6
0606100021,1998,01,30,15,1.6
0606100021,1998,01,30,16,1.5
0606100021,1998,01,30,17,1.3
0606100021,1998,01,30,18,0.6
0606100021,1998,01,30,19,0
0606100021,1998,01,30,20,0.2
0606100021,1998,01,30,21,0.5
0606100021,1998,01,30,22,0.6
0606100021,1998,01,30,23,0.8
0606100021,1998,01,31,00,1.4
0606100021,1998,01,31,01,1.8
0606100021,1998,01,31,02,2.1
0606100021,1998,01,31,03,2.2
0606100021,1998,01,31,04,1.9
0606100021,1998,01,31,05,2.2
0606100021,1998,01,31,06,1.9
0606100021,1998,01,31,07,1.8
0606100021,1998,01,31,08,1.1
0606100021,1998,01,31,09,1.7
0606100021,1998,01,31,10,1.9
0606100021,1998,01,31,11,2.2
0606100021,1998,01,31,12,2.1
0606100021,1998,01,31,13,2
0606100021,1998,01,31,14,2.9
0606100021,1998,01,31,15,3.3
0606100021,1998,01,31,16,3.6
0606100021,1998,01,31,17,3.3
0606100021,1998,01,31,18,2.9
0606100021,1998,01,31,19,2.7
0606100021,1998,01,31,20,2.7
0606100021,1998,01,31,21,2.5
0606100021,1998,01,31,22,2.4
0606100021,1998,01,31,23,2.4
0606100021,1998,02,01,00,2.2
0606100021,1998,02,01,01,2.7
0606100021,1998,02,01,02,2.5
0606100021,1998,02,01,03,2.5
0606100021,1998,02,01,04,2.3
0606100021,1998,02,01,05,2.4
0606100021,1998,02,01,06,2.5
0606100021,1998,02,01,07,2.9
0606100021,1998,02,01,08,3.2
0606100021,1998,02,01,09,3.5
0606100021,1998,02,01,10,3.4
0606100021,1998,02,01,11,3.5
0606100021,1998,02,01,12,3.4
0606100021,1998,02,01,13,3.5
0606100021,1998,02,01,14,3.3
0606100021,1998,02,01,15,3.4
0606100021,1998,02,01,16,3.4
0606100021,1998,02,01,17,3.2
0606100021,1998,02,01,18,3.2
0606100021,1998,02,01,19,3.3
0606100021,1998,02,01,20,3.4
0606100021,1998,02,01,21,3.1
0606100021,1998,02,01,22,3.1
0606100021,1998,02,01,23,3
0606100021,1998,02,02,00,3
0606100021,1998,02,02,01,3
0606100021,1998,02,02,02,2.9
0606100021,1998,02,02,03,2.8
0606100021,1998,02,02,04,2.7
0606100021,1998,02,02,05,2.7
0606100021,1998,02,02,06,2.6
0606100021,1998,02,02,07,2.2
0606100021,1998,02,02,08,2.1
0606100021,1998,02,02,09,2.1
0606100021,1998,02,02,10,2
0606100021,1998,02,02,11,1.6
0606100021,1998,02,02,12,2
0606100021,1998,02,02,13,2.3
0606100021,1998,02,02,14,2
0606100021,1998,02,02,15,2.1
0606100021,1998,02,02,16,2.2
0606100021,1998,02,02,17,2.4
0606100021,1998,02,02,18,2.5
0606100021,1998,02,02,19,2.5
0606100021,1998,02,02,20,2.5
0606100021,1998,02,02,21,2.5
0606100021,1998,02,02,22,2.4
0606100021,1998,02,02,23,2.5
0606100021,1998,02,03,00,2.5
0606100021,1998,02,03,01,2.4
0606100021,1998,02,03,02,2.2
0606100021,1998,02,03,03,2.1
0606100021,1998,02,03,04,3.4
0606100021,1998,02,03,05,3.6
0606100021,1998,02,03,06,3.7
0606100021,1998,02,03,07,3.5
0606100021,1998,02,03,08,2.9
0606100021,1998,02,03,09,2.6
0606100021,1998,02,03,10,2.2
0606100021,1998,02,03,11,2.3
0606100021,1998,02,03,12,2.3
0606100021,1998,02,03,13,2.8
0606100021,1998,02,03,14,3.1
0606100021,1998,02,03,15,2.7
0606100021,1998,02,03,16,2.7
0606100021,1998,02,03,17,2.3