0602500051,1994,06,01,00,4.1
0602500051,1994,06,01,01,3
0602500051,1994,06,01,02,2
0602500051,1994,06,01,03,2.3
0602500051,1994,06,01,05,2
0602500051,1994,06,01,06,2.5
0602500051,1994,06,01,07,4.1
0602500051,1994,06,01,08,5.8
0602500051,1994,06,01,09,7.1
0602500051,1994,06,01,10,7.8
0602500051,1994,06,01,11,8
0602500051,1994,06,01,12,7.8
0602500051,1994,06,01,13,7.3
0602500051,1994,06,01,19,3.1
0602500051,1994,06,01,20,6.2
0602500051,1994,06,01,21,6.4
0602500051,1994,06,01,22,5.5
0602500051,1994,06,01,23,5.5
0602500051,1994,06,02,00,5.6
0602500051,1994,06,02,01,4.9
0602500051,1994,06,02,02,4.4
0602500051,1994,06,02,03,3.7
0602500051,1994,06,02,05,2.4
0602500051,1994,06,02,06,3.7
0602500051,1994,06,02,07,4.8
0602500051,1994,06,02,08,5.7
0602500051,1994,06,02,09,10.4
0602500051,1994,06,02,10,11.4
0602500051,1994,06,02,11,10.2
0602500051,1994,06,02,12,7.6
0602500051,1994,06,02,13,7.8
0602500051,1994,06,02,14,7.5
0602500051,1994,06,02,15,7.4
0602500051,1994,06,02,16,7.2
0602500051,1994,06,02,17,5.4
0602500051,1994,06,02,18,5.1
0602500051,1994,06,02,19,2.3
0602500051,1994,06,02,20,1
0602500051,1994,06,02,21,2.3
0602500051,1994,06,02,22,1.9
0602500051,1994,06,02,23,1.7
0602500051,1994,06,03,00,1.3
0602500051,1994,06,03,01,0.7
0602500051,1994,06,03,02,1.5
0602500051,1994,06,03,03,1.7
0602500051,1994,06,03,05,1.5
0602500051,1994,06,03,06,1.5
0602500051,1994,06,03,07,3.6
0602500051,1994,06,03,08,5.4
0602500051,1994,06,03,09,6.6
0602500051,1994,06,03,10,6.4
0602500051,1994,06,03,11,6.7
0602500051,1994,06,03,12,6.5
0602500051,1994,06,03,13,6.5
0602500051,1994,06,03,14,6
0602500051,1994,06,03,15,5.2
0602500051,1994,06,03,16,4.6
0602500051,1994,06,03,17,3.7
0602500051,1994,06,03,18,2.4
0602500051,1994,06,03,19,2.3
0602500051,1994,06,03,20,1.8
0602500051,1994,06,03,21,3.9
0602500051,1994,06,03,22,4.4
0602500051,1994,06,03,23,5.3
0602500051,1994,06,04,00,5.2
0602500051,1994,06,04,01,3.5
0602500051,1994,06,04,02,0.5
0602500051,1994,06,04,03,0.5
0602500051,1994,06,04,05,0.7
0602500051,1994,06,04,06,1.9
0602500051,1994,06,04,07,3.3
0602500051,1994,06,04,08,4.1
0602500051,1994,06,04,09,5.1
0602500051,1994,06,04,10,6.7
0602500051,1994,06,04,11,7
0602500051,1994,06,04,12,6.1
0602500051,1994,06,04,13,5.7
0602500051,1994,06,04,14,5.7
0602500051,1994,06,04,15,6.7
0602500051,1994,06,04,16,7.2
0602500051,1994,06,04,17,6.3
0602500051,1994,06,04,18,5.9
0602500051,1994,06,04,19,5.3
0602500051,1994,06,04,20,5.7
0602500051,1994,06,04,21,5.6
0602500051,1994,06,04,22,5.1
0602500051,1994,06,04,23,4.3
0602500051,1994,06,05,00,3.3
0602500051,1994,06,05,01,2.4
0602500051,1994,06,05,02,2
0602500051,1994,06,05,03,2.5
0602500051,1994,06,05,05,1.6
0602500051,1994,06,05,06,2.4
0602500051,1994,06,05,07,2.9
0602500051,1994,06,05,08,3.7
0602500051,1994,06,05,09,4.2
0602500051,1994,06,05,10,4.8
0602500051,1994,06,05,11,5.3
0602500051,1994,06,05,12,6.3
0602500051,1994,06,05,13,6.4
0602500051,1994,06,05,14,5.7
0602500051,1994,06,05,15,4.9
0602500051,1994,06,05,16,5.2
0602500051,1994,06,05,17,5.3
0602500051,1994,06,05,18,5.2
0602500051,1994,06,05,19,5.1
0602500051,1994,06,05,20,5
0602500051,1994,06,05,21,4.7
0602500051,1994,06,05,22,4.4
0602500051,1994,06,05,23,4.3
0602500051,1994,06,06,00,4.1
0602500051,1994,06,06,01,3.8
0602500051,1994,06,06,02,3.9
0602500051,1994,06,06,03,4.2
0602500051,1994,06,06,05,3.3
0602500051,1994,06,06,06,3.7
0602500051,1994,06,06,07,4.9
0602500051,1994,06,06,08,5.6
0602500051,1994,06,06,09,6.5
0602500051,1994,06,06,10,6.8
0602500051,1994,06,06,11,7.9
0602500051,1994,06,06,12,9.1
0602500051,1994,06,06,13,7.9
0602500051,1994,06,06,14,6.7
0602500051,1994,06,06,15,5.5
0602500051,1994,06,06,16,6.1
0602500051,1994,06,06,17,6
0602500051,1994,06,06,18,5.4
0602500051,1994,06,06,19,5.7
0602500051,1994,06,06,20,5.1
0602500051,1994,06,06,21,5
0602500051,1994,06,06,22,5
0602500051,1994,06,06,23,4.9
0602500051,1994,06,07,00,4.4
0602500051,1994,06,07,01,2.9
0602500051,1994,06,07,02,1.8
0602500051,1994,06,07,03,2.5
0602500051,1994,06,07,05,2.7
0602500051,1994,06,07,06,3.5
0602500051,1994,06,07,07,5.1
0602500051,1994,06,07,08,4.6
0602500051,1994,06,07,09,4.8
0602500051,1994,06,07,10,5.1
0602500051,1994,06,07,11,5.5
0602500051,1994,06,07,12,6.3
0602500051,1994,06,07,13,6.5
0602500051,1994,06,07,14,6.9
0602500051,1994,06,07,15,7.2
0602500051,1994,06,07,16,7.1
0602500051,1994,06,07,17,7.2
0602500051,1994,06,07,18,4.6
0602500051,1994,06,07,19,2.8
0602500051,1994,06,07,20,1.3
0602500051,1994,06,07,21,1.2
0602500051,1994,06,07,22,0.7
0602500051,1994,06,07,23,1.5
0602500051,1994,06,08,00,1.3
0602500051,1994,06,08,01,1.4
0602500051,1994,06,08,02,1.1
0602500051,1994,06,08,03,0.5
0602500051,1994,06,08,05,1.1
0602500051,1994,06,08,06,0.9
0602500051,1994,06,08,08,6.6
0602500051,1994,06,08,09,6.9
0602500051,1994,06,08,10,5.5
0602500051,1994,06,08,11,5.3
0602500051,1994,06,08,12,5.2
0602500051,1994,06,08,13,6.7
0602500051,1994,06,08,14,6.3
0602500051,1994,06,08,15,6
0602500051,1994,06,08,16,6.5
0602500051,1994,06,08,17,6
0602500051,1994,06,08,18,3.1
0602500051,1994,06,08,19,1.5
0602500051,1994,06,08,20,1
0602500051,1994,06,08,21,0.9
0602500051,1994,06,08,22,0.6
0602500051,1994,06,08,23,0.1
0602500051,1994,06,09,00,0.3
0602500051,1994,06,09,01,0.6
0602500051,1994,06,09,02,0.7
0602500051,1994,06,09,03,1.2
0602500051,1994,06,09,05,0.7
0602500051,1994,06,09,06,1.9
0602500051,1994,06,09,07,4.8
0602500051,1994,06,09,08,6.4
0602500051,1994,06,09,09,7.7
0602500051,1994,06,09,10,8.6
0602500051,1994,06,09,11,9.4
0602500051,1994,06,09,12,7.6
0602500051,1994,06,09,13,5.1
0602500051,1994,06,09,14,5.6
0602500051,1994,06,09,15,6
0602500051,1994,06,09,16,6.5
0602500051,1994,06,09,17,6.4
0602500051,1994,06,09,18,4.4
0602500051,1994,06,09,19,2.9
0602500051,1994,06,09,20,0.4
0602500051,1994,06,09,21,0.4
0602500051,1994,06,09,22,0.3
0602500051,1994,06,09,23,0.1
0602500051,1994,06,10,00,0.1
0602500051,1994,06,10,01,0.5
0602500051,1994,06,10,02,2
0602500051,1994,06,10,03,1.4
0602500051,1994,06,10,05,0.8
0602500051,1994,06,10,06,1.4
0602500051,1994,06,10,07,4.4
0602500051,1994,06,10,08,9.7
0602500051,1994,06,10,09,9.6
0602500051,1994,06,10,10,9.9
0602500051,1994,06,10,11,6.8
0602500051,1994,06,10,12,6
0602500051,1994,06,10,13,5
0602500051,1994,06,10,14,4.2
0602500051,1994,06,10,15,4
0602500051,1994,06,10,16,3.7
0602500051,1994,06,10,17,3
0602500051,1994,06,10,18,1.7
0602500051,1994,06,10,19,1.2
0602500051,1994,06,10,20,1
0602500051,1994,06,10,21,0.2
0602500051,1994,06,10,22,0.4
0602500051,1994,06,10,23,0.9
0602500051,1994,06,11,00,0.8
0602500051,1994,06,11,01,1
0602500051,1994,06,11,02,1.3
0602500051,1994,06,11,03,1.6
0602500051,1994,06,11,05,1.3
0602500051,1994,06,11,06,2.2
0602500051,1994,06,11,07,2.7
0602500051,1994,06,11,08,5.9
0602500051,1994,06,11,09,8.2
0602500051,1994,06,11,10,11.3
0602500051,1994,06,11,11,10.1
0602500051,1994,06,11,12,7.3
0602500051,1994,06,11,13,4.6
0602500051,1994,06,11,14,4.5
0602500051,1994,06,11,15,3.9
0602500051,1994,06,11,16,3.7
0602500051,1994,06,11,17,3.4
0602500051,1994,06,11,18,3.1
0602500051,1994,06,11,19,2.6
0602500051,1994,06,11,20,2.1
0602500051,1994,06,11,21,1.5
0602500051,1994,06,11,22,1.2
0602500051,1994,06,11,23,0.2
0602500051,1994,06,12,00,0.3
0602500051,1994,06,12,01,1.1
0602500051,1994,06,12,02,0.5
0602500051,1994,06,12,03,0.8
0602500051,1994,06,12,05,1.6
0602500051,1994,06,12,06,2.3
0602500051,1994,06,12,07,3.8
0602500051,1994,06,12,08,6.7
0602500051,1994,06,12,09,6.9
0602500051,1994,06,12,10,6.1
0602500051,1994,06,12,11,6.8
0602500051,1994,06,12,12,7
0602500051,1994,06,12,13,7.3
0602500051,1994,06,12,14,7.5
0602500051,1994,06,12,15,7.3
0602500051,1994,06,12,16,6.5
0602500051,1994,06,12,17,5.1
0602500051,1994,06,12,18,3.7
0602500051,1994,06,12,19,5.6
0602500051,1994,06,12,20,6
0602500051,1994,06,12,21,4.9
0602500051,1994,06,12,22,4.2
0602500051,1994,06,12,23,2.1
0602500051,1994,06,13,00,2.3
0602500051,1994,06,13,01,1.6
0602500051,1994,06,13,02,1.9
0602500051,1994,06,13,03,2
0602500051,1994,06,13,05,1.9
0602500051,1994,06,13,06,2.4
0602500051,1994,06,13,07,3.4
0602500051,1994,06,13,08,4.3
0602500051,1994,06,13,09,4.6
0602500051,1994,06,13,10,5.6
0602500051,1994,06,13,11,6.6
0602500051,1994,06,13,12,6.5
0602500051,1994,06,13,13,5.3
0602500051,1994,06,13,14,5
0602500051,1994,06,13,15,4.6
0602500051,1994,06,13,16,4.1
0602500051,1994,06,13,17,3.7
0602500051,1994,06,13,18,2.6
0602500051,1994,06,13,19,1.7
0602500051,1994,06,13,20,1.9
0602500051,1994,06,13,21,2.3
0602500051,1994,06,13,22,2.5
0602500051,1994,06,13,23,2.5
0602500051,1994,06,14,00,2.5
0602500051,1994,06,14,01,2.3
0602500051,1994,06,14,02,2.1
0602500051,1994,06,14,03,1.9
0602500051,1994,06,14,05,1.6
0602500051,1994,06,14,06,1.8
0602500051,1994,06,14,07,2.3
0602500051,1994,06,14,08,3.5
0602500051,1994,06,14,09,4.6
0602500051,1994,06,14,10,4.7
0602500051,1994,06,14,11,5.1
0602500051,1994,06,14,12,6.1
0602500051,1994,06,14,13,5.9
0602500051,1994,06,14,14,6.5
0602500051,1994,06,14,15,4.8
0602500051,1994,06,14,16,3.4
0602500051,1994,06,14,17,3.3
0602500051,1994,06,14,18,2.9
0602500051,1994,06,14,19,2.1
0602500051,1994,06,14,20,2.2
0602500051,1994,06,14,21,2.2
0602500051,1994,06,14,22,2
0602500051,1994,06,14,23,1.3
0602500051,1994,06,15,00,1
0602500051,1994,06,15,01,0.9
0602500051,1994,06,15,02,0.9
0602500051,1994,06,15,03,0.7
0602500051,1994,06,15,05,0.6
0602500051,1994,06,15,06,1.5
0602500051,1994,06,15,07,2.6
0602500051,1994,06,15,08,3.6
0602500051,1994,06,15,09,3.7
0602500051,1994,06,15,10,4
0602500051,1994,06,15,11,4.7
0602500051,1994,06,15,12,4.7
0602500051,1994,06,15,13,4.7
0602500051,1994,06,15,14,5.5
0602500051,1994,06,15,15,5.4
0602500051,1994,06,15,16,3.1
0602500051,1994,06,15,17,2.9
0602500051,1994,06,15,18,2.5
0602500051,1994,06,15,19,1.9
0602500051,1994,06,15,20,1.7
0602500051,1994,06,15,21,1.7
0602500051,1994,06,15,22,1.4
0602500051,1994,06,15,23,1.2
0602500051,1994,06,16,00,1.7
0602500051,1994,06,16,01,1.7
0602500051,1994,06,16,02,1.9
0602500051,1994,06,16,03,1.9
0602500051,1994,06,16,05,2
0602500051,1994,06,16,06,3
0602500051,1994,06,16,07,4
0602500051,1994,06,16,08,4.3
0602500051,1994,06,16,09,5.2
0602500051,1994,06,16,10,5.4
0602500051,1994,06,16,11,5.1
0602500051,1994,06,16,12,5.1
0602500051,1994,06,16,13,6.3
0602500051,1994,06,16,14,6.6
0602500051,1994,06,16,15,5.6
0602500051,1994,06,16,16,6.5
0602500051,1994,06,16,17,6.7
0602500051,1994,06,16,18,5.6
0602500051,1994,06,16,19,4.6
0602500051,1994,06,16,20,4.2
0602500051,1994,06,16,21,3.8
0602500051,1994,06,16,22,4
0602500051,1994,06,16,23,3.6
0602500051,1994,06,17,00,2.7
0602500051,1994,06,17,01,1.4
0602500051,1994,06,17,02,0.8
0602500051,1994,06,17,03,1.3
0602500051,1994,06,17,05,2
0602500051,1994,06,17,06,3.9
0602500051,1994,06,17,07,6
0602500051,1994,06,17,08,7.5
0602500051,1994,06,17,09,8.2
0602500051,1994,06,17,10,7.4
0602500051,1994,06,17,11,6.1
0602500051,1994,06,17,12,6.2
0602500051,1994,06,17,13,5.9
0602500051,1994,06,17,14,5.9
0602500051,1994,06,17,15,5.9
0602500051,1994,06,17,16,5.5
0602500051,1994,06,17,17,5.2
0602500051,1994,06,17,18,4.8
0602500051,1994,06,17,19,4.6
0602500051,1994,06,17,20,3.8
0602500051,1994,06,17,21,2.6
0602500051,1994,06,17,22,2.3
0602500051,1994,06,17,23,2.3
0602500051,1994,06,18,00,1.5
0602500051,1994,06,18,01,0.6
0602500051,1994,06,18,02,0.2
0602500051,1994,06,18,03,0.2
0602500051,1994,06,18,05,2
0602500051,1994,06,18,06,4.4
0602500051,1994,06,18,07,6.4
0602500051,1994,06,18,08,6.2
0602500051,1994,06,18,09,7.7
0602500051,1994,06,18,10,7.8
0602500051,1994,06,18,11,6.4
0602500051,1994,06,18,12,6.8
0602500051,1994,06,18,13,6.9
0602500051,1994,06,18,14,7.3
0602500051,1994,06,18,15,6.7
0602500051,1994,06,18,16,6.4
0602500051,1994,06,18,17,5.3
0602500051,1994,06,18,18,3.6
0602500051,1994,06,18,19,1.2
0602500051,1994,06,18,20,2.3
0602500051,1994,06,18,21,2.1
0602500051,1994,06,18,22,3.9
0602500051,1994,06,18,23,4.8
0602500051,1994,06,19,00,3
0602500051,1994,06,19,01,1.1
0602500051,1994,06,19,02,0.5
0602500051,1994,06,19,03,0.1
0602500051,1994,06,19,05,0.6
0602500051,1994,06,19,06,3.1
0602500051,1994,06,19,07,6.3
0602500051,1994,06,19,08,7.4
0602500051,1994,06,19,09,6.9
0602500051,1994,06,19,10,7.6
0602500051,1994,06,19,11,7
0602500051,1994,06,19,12,6.6
0602500051,1994,06,19,13,5.5
0602500051,1994,06,19,14,4.8
0602500051,1994,06,19,15,4
0602500051,1994,06,19,16,3.6
0602500051,1994,06,19,17,3.3
0602500051,1994,06,19,18,2.3
0602500051,1994,06,19,19,1.1
0602500051,1994,06,19,20,1
0602500051,1994,06,19,21,0.5
0602500051,1994,06,19,22,0.7
0602500051,1994,06,19,23,0.8
0602500051,1994,06,20,00,0.9
0602500051,1994,06,20,01,0.9
0602500051,1994,06,20,02,0.8
0602500051,1994,06,20,03,1
0602500051,1994,06,20,05,0.5
0602500051,1994,06,20,06,0.7
0602500051,1994,06,20,07,1.4
0602500051,1994,06,20,08,1.9
0602500051,1994,06,20,09,2
0602500051,1994,06,20,10,2.5
0602500051,1994,06,20,11,2.7
0602500051,1994,06,20,12,3.1
0602500051,1994,06,20,13,3.6
0602500051,1994,06,20,14,3.4
0602500051,1994,06,20,15,3.7
0602500051,1994,06,20,16,3.6
0602500051,1994,06,20,17,3.4
0602500051,1994,06,20,18,2.8
0602500051,1994,06,20,19,1.3
0602500051,1994,06,20,20,1.9
0602500051,1994,06,20,21,2.4
0602500051,1994,06,20,22,2.6
0602500051,1994,06,20,23,2
0602500051,1994,06,21,00,1.8
0602500051,1994,06,21,01,1.3
0602500051,1994,06,21,02,0.9
0602500051,1994,06,21,03,0.9
0602500051,1994,06,21,05,0.8
0602500051,1994,06,21,06,1.1
0602500051,1994,06,21,07,1.5
0602500051,1994,06,21,08,2.6
0602500051,1994,06,21,09,4.2
0602500051,1994,06,21,10,4.5
0602500051,1994,06,21,11,4
0602500051,1994,06,21,12,3.8
0602500051,1994,06,21,13,4.2
0602500051,1994,06,21,14,4.6
0602500051,1994,06,21,15,5.2
0602500051,1994,06,21,16,4.4
0602500051,1994,06,21,17,4.8
0602500051,1994,06,21,18,4.2
0602500051,1994,06,21,19,1.7
0602500051,1994,06,21,20,1.4
0602500051,1994,06,21,21,1.7
0602500051,1994,06,21,22,2
0602500051,1994,06,21,23,1.8
0602500051,1994,06,22,00,1.1
0602500051,1994,06,22,01,0.7
0602500051,1994,06,22,02,0.5
0602500051,1994,06,22,03,0.6
0602500051,1994,06,22,05,0.5
0602500051,1994,06,22,06,1.2
0602500051,1994,06,22,07,4.5
0602500051,1994,06,22,08,8.1
0602500051,1994,06,22,09,7.6
0602500051,1994,06,22,10,5.5
0602500051,1994,06,22,11,5.4
0602500051,1994,06,22,12,5.9
0602500051,1994,06,22,13,5.3
0602500051,1994,06,22,14,5.1
0602500051,1994,06,22,15,4.6
0602500051,1994,06,22,16,4
0602500051,1994,06,22,17,3.2
0602500051,1994,06,22,18,2.7
0602500051,1994,06,22,19,2.2
0602500051,1994,06,22,20,2.1
0602500051,1994,06,22,21,1.9
0602500051,1994,06,22,22,1.3
0602500051,1994,06,22,23,0.4
0602500051,1994,06,23,00,0.3
0602500051,1994,06,23,01,0.5
0602500051,1994,06,23,02,0.5
0602500051,1994,06,23,03,0.7
0602500051,1994,06,23,05,0.9
0602500051,1994,06,23,06,1.1
0602500051,1994,06,23,07,2.2
0602500051,1994,06,23,08,5.7
0602500051,1994,06,23,09,8.9
0602500051,1994,06,23,10,9.2
0602500051,1994,06,23,11,7.4
0602500051,1994,06,23,12,6
0602500051,1994,06,23,13,5.4
0602500051,1994,06,23,14,5.8
0602500051,1994,06,23,15,5.7
0602500051,1994,06,23,16,5.4
0602500051,1994,06,23,17,4.3
0602500051,1994,06,23,18,2.7
0602500051,1994,06,23,19,1.5
0602500051,1994,06,23,20,0.7
0602500051,1994,06,23,21,1.3
0602500051,1994,06,23,22,3.7
0602500051,1994,06,23,23,4.1
0602500051,1994,06,24,00,4.2
0602500051,1994,06,24,01,4
0602500051,1994,06,24,02,3.6
0602500051,1994,06,24,03,1.9
0602500051,1994,06,24,05,2.1
0602500051,1994,06,24,06,3.3
0602500051,1994,06,24,07,4.4
0602500051,1994,06,24,08,5.2
0602500051,1994,06,24,09,5.4
0602500051,1994,06,24,10,5.9
0602500051,1994,06,24,11,6.5
0602500051,1994,06,24,12,6.6
0602500051,1994,06,24,13,6.2
0602500051,1994,06,24,14,6.3
0602500051,1994,06,24,15,6.1
0602500051,1994,06,24,16,7
0602500051,1994,06,24,17,5.7
0602500051,1994,06,24,18,5
0602500051,1994,06,24,19,4.9
0602500051,1994,06,24,20,4.4
0602500051,1994,06,24,21,3.9
0602500051,1994,06,24,22,3.7
0602500051,1994,06,24,23,3.5
0602500051,1994,06,25,00,3.1
0602500051,1994,06,25,01,2.9
0602500051,1994,06,25,02,2.7
0602500051,1994,06,25,03,2.1
0602500051,1994,06,25,05,2.3
0602500051,1994,06,25,06,2.7
0602500051,1994,06,25,07,3.1
0602500051,1994,06,25,08,3.7
0602500051,1994,06,25,09,4.2
0602500051,1994,06,25,10,4.5
0602500051,1994,06,25,11,5.6
0602500051,1994,06,25,12,7.6
0602500051,1994,06,25,13,7.8
0602500051,1994,06,26,01,0.6
0602500051,1994,06,26,02,0.8
0602500051,1994,06,26,03,0.4
0602500051,1994,06,26,05,0.9
0602500051,1994,06,26,06,1.4
0602500051,1994,06,26,07,1.4
0602500051,1994,06,27,01,0.8
0602500051,1994,06,27,02,1
0602500051,1994,06,27,03,1.1
0602500051,1994,06,27,05,0.6
0602500051,1994,06,27,06,1.1
0602500051,1994,06,27,07,1.6
0602500051,1994,06,27,08,3.1
0602500051,1994,06,28,02,0.6
0602500051,1994,06,28,03,0.6
0602500051,1994,06,28,05,0.7
0602500051,1994,06,28,06,1.3
0602500051,1994,06,28,07,3.8
0602500051,1994,06,28,08,3.9
0602500051,1994,06,28,09,5
0602500051,1994,06,28,10,6
0602500051,1994,06,28,11,6
0602500051,1994,06,28,12,7
0602500051,1994,06,28,13,7
0602500051,1994,06,28,14,9
0602500051,1994,06,28,15,9
0602500051,1994,06,28,16,8
0602500051,1994,06,28,17,7
0602500051,1994,06,28,18,3
0602500051,1994,06,28,19,1
0602500051,1994,06,28,20,0
0602500051,1994,06,28,21,0
0602500051,1994,06,28,22,0
0602500051,1994,06,28,23,0
0602500051,1994,06,30,14,3.9
0602500051,1994,06,30,15,3.8
0602500051,1994,06,30,16,3.3
0602500051,1994,06,30,17,2.5
0602500051,1994,06,30,18,1.1
0602500051,1994,06,30,19,0.4
0602500051,1994,06,30,20,0.3
0602500051,1994,06,30,21,0.5
0602500051,1994,06,30,22,1
0602500051,1994,06,30,23,1.2
0602500051,1994,07,01,00,1.8
0602500051,1994,07,01,01,2.1
0602500051,1994,07,01,02,2.3
0602500051,1994,07,01,03,2.2
0602500051,1994,07,01,05,1.8
0602500051,1994,07,01,06,2
0602500051,1994,07,01,07,1.9
0602500051,1994,07,01,08,3.7
0602500051,1994,07,01,09,5.5
0602500051,1994,07,01,10,6
0602500051,1994,07,01,11,5.4
0602500051,1994,07,01,12,5.3
0602500051,1994,07,01,13,5.9
0602500051,1994,07,01,14,6.2
0602500051,1994,07,01,15,5.2
0602500051,1994,07,01,16,3.6
0602500051,1994,07,01,17,2.4
0602500051,1994,07,01,18,1.7
0602500051,1994,07,01,19,3.7
0602500051,1994,07,01,20,4.8
0602500051,1994,07,01,21,3.9
0602500051,1994,07,01,22,3.5
0602500051,1994,07,01,23,3.1
0602500051,1994,07,02,00,3.1
0602500051,1994,07,02,01,0.3
0602500051,1994,07,02,02,0.6
0602500051,1994,07,02,03,0.1
0602500051,1994,07,02,05,0.3
0602500051,1994,07,02,06,1.1
0602500051,1994,07,02,07,2.3
0602500051,1994,07,02,08,5.4
0602500051,1994,07,02,09,6.5
0602500051,1994,07,02,10,6.5
0602500051,1994,07,02,11,6.5
0602500051,1994,07,02,12,6
0602500051,1994,07,02,13,5.5
0602500051,1994,07,02,14,5
0602500051,1994,07,02,15,5.2
0602500051,1994,07,02,16,6.7
0602500051,1994,07,02,17,5.1
0602500051,1994,07,02,18,5.1
0602500051,1994,07,02,19,4.8
0602500051,1994,07,02,20,4.5
0602500051,1994,07,02,21,4.7
0602500051,1994,07,02,22,4.8
0602500051,1994,07,02,23,4.8
0602500051,1994,07,03,00,4.9
0602500051,1994,07,03,01,4.5
0602500051,1994,07,03,02,3.9
0602500051,1994,07,03,03,2.9
0602500051,1994,07,03,05,1.2
0602500051,1994,07,03,06,1.6
0602500051,1994,07,03,07,3.2
0602500051,1994,07,03,08,3.8
0602500051,1994,07,03,09,4.5
0602500051,1994,07,03,10,4.5
0602500051,1994,07,03,11,4.6
0602500051,1994,07,03,12,4.8
0602500051,1994,07,03,13,4.6
0602500051,1994,07,03,14,4.9
0602500051,1994,07,03,15,5.6
0602500051,1994,07,03,16,5.3
0602500051,1994,07,03,17,4.9
0602500051,1994,07,03,18,4.5
0602500051,1994,07,03,19,3.6
0602500051,1994,07,03,20,2.9
0602500051,1994,07,03,21,3
0602500051,1994,07,03,22,3.2
0602500051,1994,07,03,23,2.8
0602500051,1994,07,04,00,2.2
0602500051,1994,07,04,01,1.8
0602500051,1994,07,04,02,1.4
0602500051,1994,07,04,03,1.5
0602500051,1994,07,04,05,0.5
0602500051,1994,07,04,06,1.8
0602500051,1994,07,04,07,2.7
0602500051,1994,07,04,08,3.8
0602500051,1994,07,04,09,5
0602500051,1994,07,04,10,6
0602500051,1994,07,04,11,7.2
0602500051,1994,07,04,12,6.9
0602500051,1994,07,04,13,5.9
0602500051,1994,07,04,14,5.3
0602500051,1994,07,04,15,6.1
0602500051,1994,07,04,16,5.8
0602500051,1994,07,04,17,5.3
0602500051,1994,07,04,18,4.8
0602500051,1994,07,04,19,3.8
0602500051,1994,07,04,20,3.5
0602500051,1994,07,04,21,3
0602500051,1994,07,04,22,3.3
0602500051,1994,07,04,23,3.4
0602500051,1994,07,05,00,3.8
0602500051,1994,07,05,01,3.8
0602500051,1994,07,05,02,2.1
0602500051,1994,07,05,03,2.1
0602500051,1994,07,05,05,0.8
0602500051,1994,07,05,06,1.4
0602500051,1994,07,05,07,2.2
0602500051,1994,07,05,08,3.4
0602500051,1994,07,05,09,4.5
0602500051,1994,07,05,10,5.1
0602500051,1994,07,05,11,6
0602500051,1994,07,05,12,6.4
0602500051,1994,07,05,13,6.1
0602500051,1994,07,05,14,5.7
0602500051,1994,07,05,15,5.9
0602500051,1994,07,05,16,6.6
0602500051,1994,07,05,17,5.4
0602500051,1994,07,05,18,4.6
0602500051,1994,07,05,19,4.1
0602500051,1994,07,05,20,4.1
0602500051,1994,07,05,21,4.2
0602500051,1994,07,05,22,4.1
0602500051,1994,07,05,23,4.3
0602500051,1994,07,06,00,4.4
0602500051,1994,07,06,01,3.9
0602500051,1994,07,06,02,3.1
0602500051,1994,07,06,03,1.6
0602500051,1994,07,06,05,1.4
0602500051,1994,07,06,06,2
0602500051,1994,07,06,07,3.1
0602500051,1994,07,06,08,6.1
0602500051,1994,07,06,09,5.6
0602500051,1994,07,06,10,5.8
0602500051,1994,07,06,11,7.1
0602500051,1994,07,06,12,8
0602500051,1994,07,06,13,6.8
0602500051,1994,07,06,14,6.3
0602500051,1994,07,06,15,6
0602500051,1994,07,06,16,5.6
0602500051,1994,07,06,17,5.2
0602500051,1994,07,06,18,4.1
0602500051,1994,07,06,19,3.2
0602500051,1994,07,06,20,3
0602500051,1994,07,06,21,2.8
0602500051,1994,07,06,22,2.5
0602500051,1994,07,06,23,2.6
0602500051,1994,07,07,00,2.6
0602500051,1994,07,07,01,2
0602500051,1994,07,07,02,2.4
0602500051,1994,07,07,03,1.8
0602500051,1994,07,07,05,0.6
0602500051,1994,07,07,06,2.7
0602500051,1994,07,07,07,7.3
0602500051,1994,07,07,08,7
0602500051,1994,07,07,09,6.5
0602500051,1994,07,07,10,9.2
0602500051,1994,07,07,11,10.3
0602500051,1994,07,07,12,10.8
0602500051,1994,07,07,13,9.1
0602500051,1994,07,07,14,8.3
0602500051,1994,07,07,15,8.2
0602500051,1994,07,07,16,8.9
0602500051,1994,07,07,17,10.2
0602500051,1994,07,07,18,5.5
0602500051,1994,07,07,19,1.8
0602500051,1994,07,07,20,0.4
0602500051,1994,07,07,21,0.5
0602500051,1994,07,07,22,0.2
0602500051,1994,07,07,23,0.1
0602500051,1994,07,08,00,0.6
0602500051,1994,07,08,01,3
0602500051,1994,07,08,02,3.3
0602500051,1994,07,08,03,3.8
0602500051,1994,07,08,05,0.5
0602500051,1994,07,08,06,2.6
0602500051,1994,07,08,07,7.5
0602500051,1994,07,08,08,8.1
0602500051,1994,07,08,09,8.8
0602500051,1994,07,08,10,12
0602500051,1994,07,08,11,10
0602500051,1994,07,08,12,9
0602500051,1994,07,08,13,5.5
0602500051,1994,07,08,14,5.3
0602500051,1994,07,08,15,5.2
0602500051,1994,07,08,16,5
0602500051,1994,07,08,17,4.1
0602500051,1994,07,08,18,2.9
0602500051,1994,07,08,19,2.4
0602500051,1994,07,08,20,2.4
0602500051,1994,07,08,21,2.4
0602500051,1994,07,08,22,1.9
0602500051,1994,07,08,23,1.8
0602500051,1994,07,09,00,1.7
0602500051,1994,07,09,01,1
0602500051,1994,07,09,02,0.7
0602500051,1994,07,09,03,1.1
0602500051,1994,07,09,05,0.6
0602500051,1994,07,09,06,1.1
0602500051,1994,07,09,07,2
0602500051,1994,07,09,08,3.3
0602500051,1994,07,09,09,3.6
0602500051,1994,07,09,10,4.3
0602500051,1994,07,09,11,4.4
0602500051,1994,07,09,12,4.5
0602500051,1994,07,09,13,4.5
0602500051,1994,07,09,14,4.3
0602500051,1994,07,09,15,3.6
0602500051,1994,07,09,16,3.5
0602500051,1994,07,09,17,2.4
0602500051,1994,07,09,18,1.6