1500100061,2004,01,01,00,0.028
1500100061,2004,01,01,01,0.031
1500100061,2004,01,01,02,0.029
1500100061,2004,01,01,03,0.028
1500100061,2004,01,01,04,0.026
1500100061,2004,01,01,05,0.027
1500100061,2004,01,01,06,0.027
1500100061,2004,01,01,07,0.026
1500100061,2004,01,01,08,0.027
1500100061,2004,01,01,09,0.028
1500100061,2004,01,01,10,0.028
1500100061,2004,01,01,11,0.027
1500100061,2004,01,01,12,0.027
1500100061,2004,01,01,13,0.026
1500100061,2004,01,01,14,0.026
1500100061,2004,01,01,15,0.025
1500100061,2004,01,01,16,0.025
1500100061,2004,01,01,17,0.025
1500100061,2004,01,01,18,0.024
1500100061,2004,01,01,19,0.024
1500100061,2004,01,01,20,99
1500100061,2004,01,01,21,99
1500100061,2004,01,01,22,0.022
1500100061,2004,01,01,23,0.021
1500100061,2004,01,02,00,0.02
1500100061,2004,01,02,01,0.019
1500100061,2004,01,02,02,0.018
1500100061,2004,01,02,03,0.018
1500100061,2004,01,02,04,0.017
1500100061,2004,01,02,05,0.017
1500100061,2004,01,02,06,0.015
1500100061,2004,01,02,07,0.015
1500100061,2004,01,02,08,0.014
1500100061,2004,01,02,09,0.015
1500100061,2004,01,02,10,0.017
1500100061,2004,01,02,11,0.019
1500100061,2004,01,02,12,0.018
1500100061,2004,01,02,13,0.018
1500100061,2004,01,02,14,0.018
1500100061,2004,01,02,15,0.017
1500100061,2004,01,02,16,0.018
1500100061,2004,01,02,17,0.018
1500100061,2004,01,02,18,0.018
1500100061,2004,01,02,19,0.017
1500100061,2004,01,02,20,99
1500100061,2004,01,02,21,99
1500100061,2004,01,02,22,0.017
1500100061,2004,01,02,23,0.017
1500100061,2004,01,03,00,0.017
1500100061,2004,01,03,01,0.017
1500100061,2004,01,03,02,0.018
1500100061,2004,01,03,03,0.019
1500100061,2004,01,03,04,0.02
1500100061,2004,01,03,05,0.019
1500100061,2004,01,03,06,0.019
1500100061,2004,01,03,07,0.019
1500100061,2004,01,03,08,0.019
1500100061,2004,01,03,09,0.021
1500100061,2004,01,03,10,0.02
1500100061,2004,01,03,11,0.019
1500100061,2004,01,03,12,0.018
1500100061,2004,01,03,13,0.02
1500100061,2004,01,03,14,0.02
1500100061,2004,01,03,15,0.018
1500100061,2004,01,03,16,0.018
1500100061,2004,01,03,17,0.018
1500100061,2004,01,03,18,0.017
1500100061,2004,01,03,19,0.017
1500100061,2004,01,03,20,99
1500100061,2004,01,03,21,99
1500100061,2004,01,03,22,0.017
1500100061,2004,01,03,23,0.017
1500100061,2004,01,04,00,0.017
1500100061,2004,01,04,01,0.016
1500100061,2004,01,04,02,0.016
1500100061,2004,01,04,03,0.016
1500100061,2004,01,04,04,0.017
1500100061,2004,01,04,05,0.017
1500100061,2004,01,04,06,0.016
1500100061,2004,01,04,07,0.015
1500100061,2004,01,04,08,0.015
1500100061,2004,01,04,09,0.015
1500100061,2004,01,04,10,0.015
1500100061,2004,01,04,11,0.014
1500100061,2004,01,04,12,0.013
1500100061,2004,01,04,13,0.018
1500100061,2004,01,04,14,0.017
1500100061,2004,01,04,15,0.016
1500100061,2004,01,04,16,0.017
1500100061,2004,01,04,17,0.018
1500100061,2004,01,04,18,0.018
1500100061,2004,01,04,19,0.017
1500100061,2004,01,04,20,99
1500100061,2004,01,04,21,99
1500100061,2004,01,04,22,0.015
1500100061,2004,01,04,23,0.011
1500100061,2004,01,05,00,0.015
1500100061,2004,01,05,01,0.017
1500100061,2004,01,05,02,0.017
1500100061,2004,01,05,03,0.024
1500100061,2004,01,05,04,0.03
1500100061,2004,01,05,05,0.031
1500100061,2004,01,05,06,0.026
1500100061,2004,01,05,07,0.021
1500100061,2004,01,05,08,0.018
1500100061,2004,01,05,09,0.024
1500100061,2004,01,05,10,0.025
1500100061,2004,01,05,11,0.029
1500100061,2004,01,05,12,0.03
1500100061,2004,01,05,13,0.029
1500100061,2004,01,05,14,0.029
1500100061,2004,01,05,15,0.028
1500100061,2004,01,05,16,0.028
1500100061,2004,01,05,17,0.027
1500100061,2004,01,05,18,0.027
1500100061,2004,01,05,19,0.03
1500100061,2004,01,05,20,99
1500100061,2004,01,05,21,99
1500100061,2004,01,05,22,99
1500100061,2004,01,05,23,99
1500100061,2004,01,06,00,99
1500100061,2004,01,06,01,99
1500100061,2004,01,06,02,99
1500100061,2004,01,06,03,99
1500100061,2004,01,06,04,99
1500100061,2004,01,06,05,99
1500100061,2004,01,06,06,99
1500100061,2004,01,06,07,99
1500100061,2004,01,06,08,99
1500100061,2004,01,06,09,99
1500100061,2004,01,06,10,99
1500100061,2004,01,06,11,99
1500100061,2004,01,06,12,99
1500100061,2004,01,06,13,99
1500100061,2004,01,06,14,99
1500100061,2004,01,06,15,99
1500100061,2004,01,06,16,99
1500100061,2004,01,06,17,99
1500100061,2004,01,06,18,99
1500100061,2004,01,06,19,99
1500100061,2004,01,06,20,99
1500100061,2004,01,06,21,99
1500100061,2004,01,06,22,99
1500100061,2004,01,06,23,99
1500100061,2004,01,07,00,99
1500100061,2004,01,07,01,99
1500100061,2004,01,07,02,99
1500100061,2004,01,07,03,99
1500100061,2004,01,07,04,99
1500100061,2004,01,07,05,99
1500100061,2004,01,07,06,99
1500100061,2004,01,07,07,99
1500100061,2004,01,07,08,99
1500100061,2004,01,07,09,99
1500100061,2004,01,07,10,99
1500100061,2004,01,07,11,99
1500100061,2004,01,07,12,99
1500100061,2004,01,07,13,99
1500100061,2004,01,07,14,99
1500100061,2004,01,07,15,99
1500100061,2004,01,07,16,99
1500100061,2004,01,07,17,99
1500100061,2004,01,07,18,99
1500100061,2004,01,07,19,99
1500100061,2004,01,07,20,99
1500100061,2004,01,07,21,99
1500100061,2004,01,07,22,99
1500100061,2004,01,07,23,99
1500100061,2004,01,08,00,99
1500100061,2004,01,08,01,99
1500100061,2004,01,08,02,99
1500100061,2004,01,08,03,99
1500100061,2004,01,08,04,99
1500100061,2004,01,08,05,99
1500100061,2004,01,08,06,99
1500100061,2004,01,08,07,99
1500100061,2004,01,08,08,99
1500100061,2004,01,08,09,99
1500100061,2004,01,08,10,99
1500100061,2004,01,08,11,99
1500100061,2004,01,08,12,99
1500100061,2004,01,08,13,99
1500100061,2004,01,08,14,99
1500100061,2004,01,08,15,99
1500100061,2004,01,08,16,99
1500100061,2004,01,08,17,99
1500100061,2004,01,08,18,99
1500100061,2004,01,08,19,99
1500100061,2004,01,08,20,99
1500100061,2004,01,08,21,99
1500100061,2004,01,08,22,99
1500100061,2004,01,08,23,99
1500100061,2004,01,09,00,99
1500100061,2004,01,09,01,99
1500100061,2004,01,09,02,99
1500100061,2004,01,09,03,99
1500100061,2004,01,09,04,99
1500100061,2004,01,09,05,99
1500100061,2004,01,09,06,99
1500100061,2004,01,09,07,99
1500100061,2004,01,09,08,99
1500100061,2004,01,09,09,99
1500100061,2004,01,09,10,99
1500100061,2004,01,09,11,99
1500100061,2004,01,09,12,99
1500100061,2004,01,09,13,99
1500100061,2004,01,09,14,99
1500100061,2004,01,09,15,99
1500100061,2004,01,09,16,99
1500100061,2004,01,09,17,99
1500100061,2004,01,09,18,99
1500100061,2004,01,09,19,99
1500100061,2004,01,09,20,99
1500100061,2004,01,09,21,99
1500100061,2004,01,09,22,99
1500100061,2004,01,09,23,99
1500100061,2004,01,10,00,99
1500100061,2004,01,10,01,99
1500100061,2004,01,10,02,99
1500100061,2004,01,10,03,99
1500100061,2004,01,10,04,99
1500100061,2004,01,10,05,99
1500100061,2004,01,10,06,99
1500100061,2004,01,10,07,99
1500100061,2004,01,10,08,99
1500100061,2004,01,10,09,99
1500100061,2004,01,10,10,99
1500100061,2004,01,10,11,99
1500100061,2004,01,10,12,99
1500100061,2004,01,10,13,99
1500100061,2004,01,10,14,99
1500100061,2004,01,10,15,99
1500100061,2004,01,10,16,99
1500100061,2004,01,10,17,99
1500100061,2004,01,10,18,99
1500100061,2004,01,10,19,99
1500100061,2004,01,10,20,99
1500100061,2004,01,10,21,99
1500100061,2004,01,10,22,99
1500100061,2004,01,10,23,99
1500100061,2004,01,11,00,99
1500100061,2004,01,11,01,99
1500100061,2004,01,11,02,99
1500100061,2004,01,11,03,99
1500100061,2004,01,11,04,99
1500100061,2004,01,11,05,99
1500100061,2004,01,11,06,99
1500100061,2004,01,11,07,99
1500100061,2004,01,11,08,99
1500100061,2004,01,11,09,99
1500100061,2004,01,11,10,99
1500100061,2004,01,11,11,99
1500100061,2004,01,11,12,99
1500100061,2004,01,11,13,99
1500100061,2004,01,11,14,99
1500100061,2004,01,11,15,99
1500100061,2004,01,11,16,99
1500100061,2004,01,11,17,99
1500100061,2004,01,11,18,99
1500100061,2004,01,11,19,99
1500100061,2004,01,11,20,99
1500100061,2004,01,11,21,99
1500100061,2004,01,11,22,99
1500100061,2004,01,11,23,99
1500100061,2004,01,12,00,99
1500100061,2004,01,12,01,99
1500100061,2004,01,12,02,99
1500100061,2004,01,12,03,99
1500100061,2004,01,12,04,99
1500100061,2004,01,12,05,99
1500100061,2004,01,12,06,99
1500100061,2004,01,12,07,99
1500100061,2004,01,12,08,99
1500100061,2004,01,12,09,99
1500100061,2004,01,12,10,99
1500100061,2004,01,12,11,99
1500100061,2004,01,12,12,99
1500100061,2004,01,12,13,99
1500100061,2004,01,12,14,99
1500100061,2004,01,12,15,99
1500100061,2004,01,12,16,99
1500100061,2004,01,12,17,99
1500100061,2004,01,12,18,99
1500100061,2004,01,12,19,99
1500100061,2004,01,12,20,99
1500100061,2004,01,12,21,99
1500100061,2004,01,12,22,99
1500100061,2004,01,12,23,99
1500100061,2004,01,13,00,99
1500100061,2004,01,13,01,99
1500100061,2004,01,13,02,99
1500100061,2004,01,13,03,99
1500100061,2004,01,13,04,99
1500100061,2004,01,13,05,99
1500100061,2004,01,13,06,99
1500100061,2004,01,13,07,99
1500100061,2004,01,13,08,99
1500100061,2004,01,13,09,99
1500100061,2004,01,13,10,99
1500100061,2004,01,13,11,99
1500100061,2004,01,13,12,99
1500100061,2004,01,13,13,99
1500100061,2004,01,13,14,99
1500100061,2004,01,13,15,99
1500100061,2004,01,13,16,99
1500100061,2004,01,13,17,99
1500100061,2004,01,13,18,99
1500100061,2004,01,13,19,99
1500100061,2004,01,13,20,99
1500100061,2004,01,13,21,99
1500100061,2004,01,13,22,99
1500100061,2004,01,13,23,99
1500100061,2004,01,14,00,99
1500100061,2004,01,14,01,99
1500100061,2004,01,14,02,99
1500100061,2004,01,14,03,99
1500100061,2004,01,14,04,99
1500100061,2004,01,14,05,99
1500100061,2004,01,14,06,99
1500100061,2004,01,14,07,99
1500100061,2004,01,14,08,99
1500100061,2004,01,14,09,99
1500100061,2004,01,14,10,99
1500100061,2004,01,14,11,99
1500100061,2004,01,14,12,99
1500100061,2004,01,14,13,99
1500100061,2004,01,14,14,99
1500100061,2004,01,14,15,99
1500100061,2004,01,14,16,99
1500100061,2004,01,14,17,99
1500100061,2004,01,14,18,99
1500100061,2004,01,14,19,99
1500100061,2004,01,14,20,99
1500100061,2004,01,14,21,99
1500100061,2004,01,14,22,99
1500100061,2004,01,14,23,99
1500100061,2004,01,15,00,99
1500100061,2004,01,15,01,99
1500100061,2004,01,15,02,99
1500100061,2004,01,15,03,99
1500100061,2004,01,15,04,99
1500100061,2004,01,15,05,99
1500100061,2004,01,15,06,99
1500100061,2004,01,15,07,99
1500100061,2004,01,15,08,99
1500100061,2004,01,15,09,99
1500100061,2004,01,15,10,99
1500100061,2004,01,15,11,99
1500100061,2004,01,15,12,99
1500100061,2004,01,15,13,99
1500100061,2004,01,15,14,99
1500100061,2004,01,15,15,99
1500100061,2004,01,15,16,99
1500100061,2004,01,15,17,99
1500100061,2004,01,15,18,99
1500100061,2004,01,15,19,99
1500100061,2004,01,15,20,99
1500100061,2004,01,15,21,99
1500100061,2004,01,15,22,99
1500100061,2004,01,15,23,99
1500100061,2004,01,16,00,99
1500100061,2004,01,16,01,99
1500100061,2004,01,16,02,99
1500100061,2004,01,16,03,99
1500100061,2004,01,16,04,99
1500100061,2004,01,16,05,99
1500100061,2004,01,16,06,99
1500100061,2004,01,16,07,99
1500100061,2004,01,16,08,99
1500100061,2004,01,16,09,99
1500100061,2004,01,16,10,99
1500100061,2004,01,16,11,99
1500100061,2004,01,16,12,99
1500100061,2004,01,16,13,99
1500100061,2004,01,16,14,99
1500100061,2004,01,16,15,99
1500100061,2004,01,16,16,99
1500100061,2004,01,16,17,99
1500100061,2004,01,16,18,99
1500100061,2004,01,16,19,99
1500100061,2004,01,16,20,99
1500100061,2004,01,16,21,99
1500100061,2004,01,16,22,99
1500100061,2004,01,16,23,99
1500100061,2004,01,17,00,99
1500100061,2004,01,17,01,99
1500100061,2004,01,17,02,99
1500100061,2004,01,17,03,99
1500100061,2004,01,17,04,99
1500100061,2004,01,17,05,99
1500100061,2004,01,17,06,99
1500100061,2004,01,17,07,99
1500100061,2004,01,17,08,99
1500100061,2004,01,17,09,99
1500100061,2004,01,17,10,99
1500100061,2004,01,17,11,99
1500100061,2004,01,17,12,99
1500100061,2004,01,17,13,99
1500100061,2004,01,17,14,99
1500100061,2004,01,17,15,99
1500100061,2004,01,17,16,99
1500100061,2004,01,17,17,99
1500100061,2004,01,17,18,99
1500100061,2004,01,17,19,99
1500100061,2004,01,17,20,99
1500100061,2004,01,17,21,99
1500100061,2004,01,17,22,99
1500100061,2004,01,17,23,99
1500100061,2004,01,18,00,99
1500100061,2004,01,18,01,99
1500100061,2004,01,18,02,99
1500100061,2004,01,18,03,99
1500100061,2004,01,18,04,99
1500100061,2004,01,18,05,99
1500100061,2004,01,18,06,99
1500100061,2004,01,18,07,99
1500100061,2004,01,18,08,99
1500100061,2004,01,18,09,99
1500100061,2004,01,18,10,99
1500100061,2004,01,18,11,99
1500100061,2004,01,18,12,99
1500100061,2004,01,18,13,99
1500100061,2004,01,18,14,99
1500100061,2004,01,18,15,99
1500100061,2004,01,18,16,99
1500100061,2004,01,18,17,99
1500100061,2004,01,18,18,99
1500100061,2004,01,18,19,99
1500100061,2004,01,18,20,99
1500100061,2004,01,18,21,99
1500100061,2004,01,18,22,99
1500100061,2004,01,18,23,99
1500100061,2004,01,19,00,99
1500100061,2004,01,19,01,99
1500100061,2004,01,19,02,99
1500100061,2004,01,19,03,99
1500100061,2004,01,19,04,99
1500100061,2004,01,19,05,99
1500100061,2004,01,19,06,99
1500100061,2004,01,19,07,99
1500100061,2004,01,19,08,99
1500100061,2004,01,19,09,99
1500100061,2004,01,19,10,99
1500100061,2004,01,19,11,99
1500100061,2004,01,19,12,99
1500100061,2004,01,19,13,99
1500100061,2004,01,19,14,99
1500100061,2004,01,19,15,99
1500100061,2004,01,19,16,99
1500100061,2004,01,19,17,99
1500100061,2004,01,19,18,99
1500100061,2004,01,19,19,99
1500100061,2004,01,19,20,99
1500100061,2004,01,19,21,99
1500100061,2004,01,19,22,99
1500100061,2004,01,19,23,99
1500100061,2004,01,20,00,99
1500100061,2004,01,20,01,99
1500100061,2004,01,20,02,99
1500100061,2004,01,20,03,99
1500100061,2004,01,20,04,99
1500100061,2004,01,20,05,99
1500100061,2004,01,20,06,99
1500100061,2004,01,20,07,99
1500100061,2004,01,20,08,99
1500100061,2004,01,20,09,99
1500100061,2004,01,20,10,99
1500100061,2004,01,20,11,99
1500100061,2004,01,20,12,99
1500100061,2004,01,20,13,99
1500100061,2004,01,20,14,99
1500100061,2004,01,20,15,99
1500100061,2004,01,20,16,99
1500100061,2004,01,20,17,99
1500100061,2004,01,20,18,99
1500100061,2004,01,20,19,99
1500100061,2004,01,20,20,99
1500100061,2004,01,20,21,99
1500100061,2004,01,20,22,99
1500100061,2004,01,20,23,99
1500100061,2004,01,21,00,99
1500100061,2004,01,21,01,99
1500100061,2004,01,21,02,99
1500100061,2004,01,21,03,99
1500100061,2004,01,21,04,99
1500100061,2004,01,21,05,99
1500100061,2004,01,21,06,99
1500100061,2004,01,21,07,99
1500100061,2004,01,21,08,99
1500100061,2004,01,21,09,99
1500100061,2004,01,21,10,99
1500100061,2004,01,21,11,99
1500100061,2004,01,21,12,99
1500100061,2004,01,21,13,99
1500100061,2004,01,21,14,99
1500100061,2004,01,21,15,99
1500100061,2004,01,21,16,99
1500100061,2004,01,21,17,99
1500100061,2004,01,21,18,99
1500100061,2004,01,21,19,99
1500100061,2004,01,21,20,99
1500100061,2004,01,21,21,99
1500100061,2004,01,21,22,99
1500100061,2004,01,21,23,99
1500100061,2004,01,22,00,99
1500100061,2004,01,22,01,99
1500100061,2004,01,22,02,99
1500100061,2004,01,22,03,99
1500100061,2004,01,22,04,99
1500100061,2004,01,22,05,99
1500100061,2004,01,22,06,99
1500100061,2004,01,22,07,99
1500100061,2004,01,22,08,99
1500100061,2004,01,22,09,99
1500100061,2004,01,22,10,99
1500100061,2004,01,22,11,99
1500100061,2004,01,22,12,99
1500100061,2004,01,22,13,99
1500100061,2004,01,22,14,99
1500100061,2004,01,22,15,99
1500100061,2004,01,22,16,99
1500100061,2004,01,22,17,99
1500100061,2004,01,22,18,99
1500100061,2004,01,22,19,99
1500100061,2004,01,22,20,99
1500100061,2004,01,22,21,99
1500100061,2004,01,22,22,99
1500100061,2004,01,22,23,99
1500100061,2004,01,23,00,99
1500100061,2004,01,23,01,99
1500100061,2004,01,23,02,99
1500100061,2004,01,23,03,99
1500100061,2004,01,23,04,99
1500100061,2004,01,23,05,99
1500100061,2004,01,23,06,99
1500100061,2004,01,23,07,99
1500100061,2004,01,23,08,99
1500100061,2004,01,23,09,99
1500100061,2004,01,23,10,99
1500100061,2004,01,23,11,99
1500100061,2004,01,23,12,99
1500100061,2004,01,23,13,99
1500100061,2004,01,23,14,99
1500100061,2004,01,23,15,99
1500100061,2004,01,23,16,99
1500100061,2004,01,23,17,99
1500100061,2004,01,23,18,99
1500100061,2004,01,23,19,99
1500100061,2004,01,23,20,99
1500100061,2004,01,23,21,99
1500100061,2004,01,23,22,99
1500100061,2004,01,23,23,99
1500100061,2004,01,24,00,99
1500100061,2004,01,24,01,99
1500100061,2004,01,24,02,99
1500100061,2004,01,24,03,99
1500100061,2004,01,24,04,99
1500100061,2004,01,24,05,99
1500100061,2004,01,24,06,99
1500100061,2004,01,24,07,99
1500100061,2004,01,24,08,99
1500100061,2004,01,24,09,99
1500100061,2004,01,24,10,99
1500100061,2004,01,24,11,99
1500100061,2004,01,24,12,99
1500100061,2004,01,24,13,99
1500100061,2004,01,24,14,99
1500100061,2004,01,24,15,99
1500100061,2004,01,24,16,99
1500100061,2004,01,24,17,99
1500100061,2004,01,24,18,99
1500100061,2004,01,24,19,99
1500100061,2004,01,24,20,99
1500100061,2004,01,24,21,99
1500100061,2004,01,24,22,99
1500100061,2004,01,24,23,99
1500100061,2004,01,25,00,99
1500100061,2004,01,25,01,99
1500100061,2004,01,25,02,99
1500100061,2004,01,25,03,99
1500100061,2004,01,25,04,99
1500100061,2004,01,25,05,99
1500100061,2004,01,25,06,99
1500100061,2004,01,25,07,99
1500100061,2004,01,25,08,99
1500100061,2004,01,25,09,99
1500100061,2004,01,25,10,99
1500100061,2004,01,25,11,99
1500100061,2004,01,25,12,99
1500100061,2004,01,25,13,99
1500100061,2004,01,25,14,99
1500100061,2004,01,25,15,99
1500100061,2004,01,25,16,99
1500100061,2004,01,25,17,99
1500100061,2004,01,25,18,99
1500100061,2004,01,25,19,99
1500100061,2004,01,25,20,99
1500100061,2004,01,25,21,99
1500100061,2004,01,25,22,99
1500100061,2004,01,25,23,99
1500100061,2004,01,26,00,99
1500100061,2004,01,26,01,99
1500100061,2004,01,26,02,99
1500100061,2004,01,26,03,99
1500100061,2004,01,26,04,99
1500100061,2004,01,26,05,99
1500100061,2004,01,26,06,99
1500100061,2004,01,26,07,99
1500100061,2004,01,26,08,99
1500100061,2004,01,26,09,99
1500100061,2004,01,26,10,99
1500100061,2004,01,26,11,99
1500100061,2004,01,26,12,99
1500100061,2004,01,26,13,99
1500100061,2004,01,26,14,99
1500100061,2004,01,26,15,99
1500100061,2004,01,26,16,99
1500100061,2004,01,26,17,99
1500100061,2004,01,26,18,99
1500100061,2004,01,26,19,99
1500100061,2004,01,26,20,99
1500100061,2004,01,26,21,99
1500100061,2004,01,26,22,99
1500100061,2004,01,26,23,99
1500100061,2004,01,27,00,99
1500100061,2004,01,27,01,99
1500100061,2004,01,27,02,99
1500100061,2004,01,27,03,99
1500100061,2004,01,27,04,99
1500100061,2004,01,27,05,99
1500100061,2004,01,27,06,99
1500100061,2004,01,27,07,99
1500100061,2004,01,27,08,99
1500100061,2004,01,27,09,99
1500100061,2004,01,27,10,99
1500100061,2004,01,27,11,99
1500100061,2004,01,27,12,99
1500100061,2004,01,27,13,99
1500100061,2004,01,27,14,99
1500100061,2004,01,27,15,99
1500100061,2004,01,27,16,99
1500100061,2004,01,27,17,99
1500100061,2004,01,27,18,99
1500100061,2004,01,27,19,99
1500100061,2004,01,27,20,99
1500100061,2004,01,27,21,99
1500100061,2004,01,27,22,99
1500100061,2004,01,27,23,99
1500100061,2004,01,28,00,99
1500100061,2004,01,28,01,99
1500100061,2004,01,28,02,99
1500100061,2004,01,28,03,99
1500100061,2004,01,28,04,99
1500100061,2004,01,28,05,99
1500100061,2004,01,28,06,99
1500100061,2004,01,28,07,99
1500100061,2004,01,28,08,99
1500100061,2004,01,28,09,99
1500100061,2004,01,28,10,99
1500100061,2004,01,28,11,99
1500100061,2004,01,28,12,99
1500100061,2004,01,28,13,99
1500100061,2004,01,28,14,99
1500100061,2004,01,28,15,99
1500100061,2004,01,28,16,99
1500100061,2004,01,28,17,99
1500100061,2004,01,28,18,99
1500100061,2004,01,28,19,99
1500100061,2004,01,28,20,99
1500100061,2004,01,28,21,99
1500100061,2004,01,28,22,99
1500100061,2004,01,28,23,99
1500100061,2004,01,29,00,99
1500100061,2004,01,29,01,99
1500100061,2004,01,29,02,99
1500100061,2004,01,29,03,99
1500100061,2004,01,29,04,99
1500100061,2004,01,29,05,99
1500100061,2004,01,29,06,99
1500100061,2004,01,29,07,99
1500100061,2004,01,29,08,99
1500100061,2004,01,29,09,99
1500100061,2004,01,29,10,99
1500100061,2004,01,29,11,99
1500100061,2004,01,29,12,99
1500100061,2004,01,29,13,99
1500100061,2004,01,29,14,99
1500100061,2004,01,29,15,99
1500100061,2004,01,29,16,99
1500100061,2004,01,29,17,99
1500100061,2004,01,29,18,99
1500100061,2004,01,29,19,99
1500100061,2004,01,29,20,99
1500100061,2004,01,29,21,99
1500100061,2004,01,29,22,99
1500100061,2004,01,29,23,99
1500100061,2004,01,30,00,99
1500100061,2004,01,30,01,99
1500100061,2004,01,30,02,99
1500100061,2004,01,30,03,99
1500100061,2004,01,30,04,99
1500100061,2004,01,30,05,99
1500100061,2004,01,30,06,99
1500100061,2004,01,30,07,99
1500100061,2004,01,30,08,99
1500100061,2004,01,30,09,99
1500100061,2004,01,30,10,99
1500100061,2004,01,30,11,99
1500100061,2004,01,30,12,99
1500100061,2004,01,30,13,99
1500100061,2004,01,30,14,99
1500100061,2004,01,30,15,99
1500100061,2004,01,30,16,99
1500100061,2004,01,30,17,99
1500100061,2004,01,30,18,99
1500100061,2004,01,30,19,99
1500100061,2004,01,30,20,99
1500100061,2004,01,30,21,99
1500100061,2004,01,30,22,99
1500100061,2004,01,30,23,99
1500100061,2004,01,31,00,99
1500100061,2004,01,31,01,99
1500100061,2004,01,31,02,99
1500100061,2004,01,31,03,99
1500100061,2004,01,31,04,99
1500100061,2004,01,31,05,99
1500100061,2004,01,31,06,99
1500100061,2004,01,31,07,99
1500100061,2004,01,31,08,99
1500100061,2004,01,31,09,99
1500100061,2004,01,31,10,99
1500100061,2004,01,31,11,99
1500100061,2004,01,31,12,99
1500100061,2004,01,31,13,99
1500100061,2004,01,31,14,99
1500100061,2004,01,31,15,99
1500100061,2004,01,31,16,99
1500100061,2004,01,31,17,99
1500100061,2004,01,31,18,99
1500100061,2004,01,31,19,99
1500100061,2004,01,31,20,99
1500100061,2004,01,31,21,99
1500100061,2004,01,31,22,99
1500100061,2004,01,31,23,99
1500100061,2004,02,01,00,99
1500100061,2004,02,01,01,99
1500100061,2004,02,01,02,99
1500100061,2004,02,01,03,99
1500100061,2004,02,01,04,99
1500100061,2004,02,01,05,99
1500100061,2004,02,01,06,99
1500100061,2004,02,01,07,99
1500100061,2004,02,01,08,99
1500100061,2004,02,01,09,99
1500100061,2004,02,01,10,99
1500100061,2004,02,01,11,99
1500100061,2004,02,01,12,99
1500100061,2004,02,01,13,99
1500100061,2004,02,01,14,99
1500100061,2004,02,01,15,99
1500100061,2004,02,01,16,99
1500100061,2004,02,01,17,99
1500100061,2004,02,01,18,99
1500100061,2004,02,01,19,99
1500100061,2004,02,01,20,99
1500100061,2004,02,01,21,99
1500100061,2004,02,01,22,99
1500100061,2004,02,01,23,99
1500100061,2004,02,02,00,99
1500100061,2004,02,02,01,99
1500100061,2004,02,02,02,99
1500100061,2004,02,02,03,99
1500100061,2004,02,02,04,99
1500100061,2004,02,02,05,99
1500100061,2004,02,02,06,99
1500100061,2004,02,02,07,99
1500100061,2004,02,02,08,99
1500100061,2004,02,02,09,99
1500100061,2004,02,02,10,99
1500100061,2004,02,02,11,99
1500100061,2004,02,02,12,99
1500100061,2004,02,02,13,99
1500100061,2004,02,02,14,99
1500100061,2004,02,02,15,99
1500100061,2004,02,02,16,99
1500100061,2004,02,02,17,99
1500100061,2004,02,02,18,99
1500100061,2004,02,02,19,99
1500100061,2004,02,02,20,99
1500100061,2004,02,02,21,99
1500100061,2004,02,02,22,99
1500100061,2004,02,02,23,99
1500100061,2004,02,03,00,99
1500100061,2004,02,03,01,99
1500100061,2004,02,03,02,99
1500100061,2004,02,03,03,99
1500100061,2004,02,03,04,99
1500100061,2004,02,03,05,99
1500100061,2004,02,03,06,99
1500100061,2004,02,03,07,99
1500100061,2004,02,03,08,99
1500100061,2004,02,03,09,99
1500100061,2004,02,03,10,99
1500100061,2004,02,03,11,99
1500100061,2004,02,03,12,99
1500100061,2004,02,03,13,99
1500100061,2004,02,03,14,99
1500100061,2004,02,03,15,99
1500100061,2004,02,03,16,99
1500100061,2004,02,03,17,99
1500100061,2004,02,03,18,99
1500100061,2004,02,03,19,99
1500100061,2004,02,03,20,99
1500100061,2004,02,03,21,99
1500100061,2004,02,03,22,99
1500100061,2004,02,03,23,99