0608900041,2003,01,01,00,0.94
0608900041,2003,01,01,01,0.85
0608900041,2003,01,01,02,0.9
0608900041,2003,01,01,03,0.96
0608900041,2003,01,01,04,0.95
0608900041,2003,01,01,05,1.07
0608900041,2003,01,01,06,0.95
0608900041,2003,01,01,07,0.98
0608900041,2003,01,01,08,0.77
0608900041,2003,01,01,09,0.79
0608900041,2003,01,01,10,0.96
0608900041,2003,01,01,11,1.14
0608900041,2003,01,01,12,1.2
0608900041,2003,01,01,13,1.31
0608900041,2003,01,01,14,1.33
0608900041,2003,01,01,15,1.21
0608900041,2003,01,01,16,1.02
0608900041,2003,01,01,17,0.55
0608900041,2003,01,01,18,0.32
0608900041,2003,01,01,19,0.23
0608900041,2003,01,01,20,0.61
0608900041,2003,01,01,21,0.76
0608900041,2003,01,01,22,0.6
0608900041,2003,01,01,23,0.8
0608900041,2003,01,02,00,1.02
0608900041,2003,01,02,01,0.66
0608900041,2003,01,02,02,0.6
0608900041,2003,01,02,03,0.49
0608900041,2003,01,02,04,0.21
0608900041,2003,01,02,05,0.23
0608900041,2003,01,02,06,0.18
0608900041,2003,01,02,07,0.34
0608900041,2003,01,02,08,0.27
0608900041,2003,01,02,09,0.43
0608900041,2003,01,02,10,0.53
0608900041,2003,01,02,11,0.56
0608900041,2003,01,02,12,0.55
0608900041,2003,01,02,13,0.87
0608900041,2003,01,02,14,0.73
0608900041,2003,01,02,15,0.53
0608900041,2003,01,02,16,0.37
0608900041,2003,01,02,17,0.24
0608900041,2003,01,02,18,0.2
0608900041,2003,01,02,19,0.2
0608900041,2003,01,02,20,0.21
0608900041,2003,01,02,21,0.21
0608900041,2003,01,02,22,0.21
0608900041,2003,01,02,23,0.2
0608900041,2003,01,03,00,0.21
0608900041,2003,01,03,01,0.29
0608900041,2003,01,03,02,0.54
0608900041,2003,01,03,03,0.79
0608900041,2003,01,03,04,0.54
0608900041,2003,01,03,05,0.46
0608900041,2003,01,03,06,0.63
0608900041,2003,01,03,07,0.65
0608900041,2003,01,03,08,0.52
0608900041,2003,01,03,09,0.66
0608900041,2003,01,03,10,0.83
0608900041,2003,01,03,11,0.95
0608900041,2003,01,03,12,1.22
0608900041,2003,01,03,13,1.08
0608900041,2003,01,03,14,1.16
0608900041,2003,01,03,15,0.9
0608900041,2003,01,03,16,0.7
0608900041,2003,01,03,17,0.55
0608900041,2003,01,03,18,0.45
0608900041,2003,01,03,19,0.45
0608900041,2003,01,03,20,0.57
0608900041,2003,01,03,21,0.36
0608900041,2003,01,03,22,0.24
0608900041,2003,01,03,23,0.21
0608900041,2003,01,04,00,0.22
0608900041,2003,01,04,01,0.21
0608900041,2003,01,04,02,0.21
0608900041,2003,01,04,03,0.2
0608900041,2003,01,04,04,0.26
0608900041,2003,01,04,05,0.32
0608900041,2003,01,04,06,0.24
0608900041,2003,01,04,07,0.23
0608900041,2003,01,04,08,0.25
0608900041,2003,01,04,09,0.3
0608900041,2003,01,04,10,0.31
0608900041,2003,01,04,11,0.36
0608900041,2003,01,04,12,0.42
0608900041,2003,01,04,13,0.64
0608900041,2003,01,04,14,0.7
0608900041,2003,01,04,15,0.64
0608900041,2003,01,04,16,0.53
0608900041,2003,01,04,17,0.23
0608900041,2003,01,04,18,0.22
0608900041,2003,01,04,19,0.2
0608900041,2003,01,04,20,0.2
0608900041,2003,01,04,21,0.23
0608900041,2003,01,04,22,0.47
0608900041,2003,01,04,23,0.58
0608900041,2003,01,05,00,0.68
0608900041,2003,01,05,01,0.59
0608900041,2003,01,05,02,0.52
0608900041,2003,01,05,03,0.54
0608900041,2003,01,05,04,0.76
0608900041,2003,01,05,05,0.78
0608900041,2003,01,05,06,0.86
0608900041,2003,01,05,07,0.89
0608900041,2003,01,05,08,0.96
0608900041,2003,01,05,09,1.12
0608900041,2003,01,05,10,1.18
0608900041,2003,01,05,11,1.3
0608900041,2003,01,05,12,1.4
0608900041,2003,01,05,13,1.36
0608900041,2003,01,05,14,1.28
0608900041,2003,01,05,15,1.25
0608900041,2003,01,05,16,1.31
0608900041,2003,01,05,17,1.44
0608900041,2003,01,05,18,1.49
0608900041,2003,01,05,19,1.54
0608900041,2003,01,05,20,1.61
0608900041,2003,01,05,21,1.7
0608900041,2003,01,05,22,1.7
0608900041,2003,01,05,23,1.71
0608900041,2003,01,06,00,1.74
0608900041,2003,01,06,01,1.73
0608900041,2003,01,06,02,1.77
0608900041,2003,01,06,03,1.7
0608900041,2003,01,06,04,1.71
0608900041,2003,01,06,05,1.6
0608900041,2003,01,06,06,1.23
0608900041,2003,01,06,07,1.07
0608900041,2003,01,06,08,0.77
0608900041,2003,01,06,09,1.39
0608900041,2003,01,06,10,1.91
0608900041,2003,01,06,11,1.81
0608900041,2003,01,06,12,1.7
0608900041,2003,01,06,13,1.72
0608900041,2003,01,06,14,99
0608900041,2003,01,06,15,99
0608900041,2003,01,06,16,1.76
0608900041,2003,01,06,17,1.43
0608900041,2003,01,06,18,1.17
0608900041,2003,01,06,19,0.89
0608900041,2003,01,06,20,0.4
0608900041,2003,01,06,21,0.22
0608900041,2003,01,06,22,0.21
0608900041,2003,01,06,23,0.2
0608900041,2003,01,07,00,0.21
0608900041,2003,01,07,01,0.24
0608900041,2003,01,07,02,0.23
0608900041,2003,01,07,03,0.26
0608900041,2003,01,07,04,0.19
0608900041,2003,01,07,05,0.15
0608900041,2003,01,07,06,0.13
0608900041,2003,01,07,07,0.13
0608900041,2003,01,07,08,0.14
0608900041,2003,01,07,09,0.16
0608900041,2003,01,07,10,0.2
0608900041,2003,01,07,11,0.28
0608900041,2003,01,07,12,0.83
0608900041,2003,01,07,13,1.14
0608900041,2003,01,07,14,1.22
0608900041,2003,01,07,15,1.19
0608900041,2003,01,07,16,1.1
0608900041,2003,01,07,17,0.81
0608900041,2003,01,07,18,0.63
0608900041,2003,01,07,19,1.33
0608900041,2003,01,07,20,1.25
0608900041,2003,01,07,21,1.16
0608900041,2003,01,07,22,1.17
0608900041,2003,01,07,23,1.26
0608900041,2003,01,08,00,0.69
0608900041,2003,01,08,01,0.26
0608900041,2003,01,08,02,0.18
0608900041,2003,01,08,03,0.17
0608900041,2003,01,08,04,0.15
0608900041,2003,01,08,05,0.13
0608900041,2003,01,08,06,0.12
0608900041,2003,01,08,07,0.13
0608900041,2003,01,08,08,0.14
0608900041,2003,01,08,09,0.15
0608900041,2003,01,08,10,0.19
0608900041,2003,01,08,11,0.28
0608900041,2003,01,08,12,0.51
0608900041,2003,01,08,13,0.47
0608900041,2003,01,08,14,0.45
0608900041,2003,01,08,15,0.43
0608900041,2003,01,08,16,0.29
0608900041,2003,01,08,17,0.22
0608900041,2003,01,08,18,0.2
0608900041,2003,01,08,19,0.2
0608900041,2003,01,08,20,0.19
0608900041,2003,01,08,21,0.19
0608900041,2003,01,08,22,0.17
0608900041,2003,01,08,23,0.15
0608900041,2003,01,09,00,0.15
0608900041,2003,01,09,01,0.15
0608900041,2003,01,09,02,0.14
0608900041,2003,01,09,03,0.14
0608900041,2003,01,09,04,0.14
0608900041,2003,01,09,05,0.13
0608900041,2003,01,09,06,0.12
0608900041,2003,01,09,07,0.12
0608900041,2003,01,09,08,0.15
0608900041,2003,01,09,09,0.16
0608900041,2003,01,09,10,0.21
0608900041,2003,01,09,11,0.28
0608900041,2003,01,09,12,0.37
0608900041,2003,01,09,13,0.49
0608900041,2003,01,09,14,0.33
0608900041,2003,01,09,15,0.22
0608900041,2003,01,09,16,0.19
0608900041,2003,01,09,17,0.17
0608900041,2003,01,09,18,0.16
0608900041,2003,01,09,19,0.15
0608900041,2003,01,09,20,0.15
0608900041,2003,01,09,21,0.16
0608900041,2003,01,09,22,0.16
0608900041,2003,01,09,23,0.15
0608900041,2003,01,10,00,0.16
0608900041,2003,01,10,01,0.15
0608900041,2003,01,10,02,0.15
0608900041,2003,01,10,03,0.17
0608900041,2003,01,10,04,0.16
0608900041,2003,01,10,05,0.15
0608900041,2003,01,10,06,0.15
0608900041,2003,01,10,07,0.22
0608900041,2003,01,10,08,0.22
0608900041,2003,01,10,09,0.24
0608900041,2003,01,10,10,0.22
0608900041,2003,01,10,11,0.23
0608900041,2003,01,10,12,0.17
0608900041,2003,01,10,13,0.16
0608900041,2003,01,10,14,5.05
0608900041,2003,01,10,15,0.04
0608900041,2003,01,10,16,0.05
0608900041,2003,01,10,17,0.1
0608900041,2003,01,10,18,0.08
0608900041,2003,01,10,19,0.08
0608900041,2003,01,10,20,0.22
0608900041,2003,01,10,21,0.5
0608900041,2003,01,10,22,0.66
0608900041,2003,01,10,23,0.81
0608900041,2003,01,11,00,0.79
0608900041,2003,01,11,01,0.88
0608900041,2003,01,11,02,0.76
0608900041,2003,01,11,03,0.68
0608900041,2003,01,11,04,0.58
0608900041,2003,01,11,05,0.58
0608900041,2003,01,11,06,0.5
0608900041,2003,01,11,07,0.61
0608900041,2003,01,11,08,0.4
0608900041,2003,01,11,09,0.29
0608900041,2003,01,11,10,0.23
0608900041,2003,01,11,11,0.23
0608900041,2003,01,11,12,0.44
0608900041,2003,01,11,13,0.41
0608900041,2003,01,11,14,0.57
0608900041,2003,01,11,15,0.53
0608900041,2003,01,11,16,0.3
0608900041,2003,01,11,17,0.14
0608900041,2003,01,11,18,0.13
0608900041,2003,01,11,19,0.12
0608900041,2003,01,11,20,0.15
0608900041,2003,01,11,21,0.13
0608900041,2003,01,11,22,0.15
0608900041,2003,01,11,23,0.15
0608900041,2003,01,12,00,0.13
0608900041,2003,01,12,01,0.13
0608900041,2003,01,12,02,0.15
0608900041,2003,01,12,03,0.12
0608900041,2003,01,12,04,0.12
0608900041,2003,01,12,05,0.13
0608900041,2003,01,12,06,0.24
0608900041,2003,01,12,07,0.36
0608900041,2003,01,12,08,0.24
0608900041,2003,01,12,09,0.2
0608900041,2003,01,12,10,0.29
0608900041,2003,01,12,11,0.4
0608900041,2003,01,12,12,0.54
0608900041,2003,01,12,13,0.76
0608900041,2003,01,12,14,0.73
0608900041,2003,01,12,15,0.65
0608900041,2003,01,12,16,1.09
0608900041,2003,01,12,17,1.34
0608900041,2003,01,12,18,1.37
0608900041,2003,01,12,19,1.32
0608900041,2003,01,12,20,1.46
0608900041,2003,01,12,21,1.39
0608900041,2003,01,12,22,1.55
0608900041,2003,01,12,23,1.69
0608900041,2003,01,13,00,1.69
0608900041,2003,01,13,01,1.49
0608900041,2003,01,13,02,1.26
0608900041,2003,01,13,03,1.04
0608900041,2003,01,13,04,1
0608900041,2003,01,13,05,0.71
0608900041,2003,01,13,06,0.79
0608900041,2003,01,13,07,0.28
0608900041,2003,01,13,08,0.16
0608900041,2003,01,13,09,0.25
0608900041,2003,01,13,10,0.52
0608900041,2003,01,13,11,0.5
0608900041,2003,01,13,12,0.6
0608900041,2003,01,13,13,0.56
0608900041,2003,01,13,14,0.68
0608900041,2003,01,13,15,0.68
0608900041,2003,01,13,16,0.83
0608900041,2003,01,13,17,0.51
0608900041,2003,01,13,18,0.29
0608900041,2003,01,13,19,0.31
0608900041,2003,01,13,20,0.44
0608900041,2003,01,13,21,0.27
0608900041,2003,01,13,22,0.31
0608900041,2003,01,13,23,0.39
0608900041,2003,01,14,00,0.53
0608900041,2003,01,14,01,0.5
0608900041,2003,01,14,02,0.47
0608900041,2003,01,14,03,0.46
0608900041,2003,01,14,04,0.27
0608900041,2003,01,14,05,0.27
0608900041,2003,01,14,06,0.15
0608900041,2003,01,14,07,0.14
0608900041,2003,01,14,08,0.5
0608900041,2003,01,14,09,0.7
0608900041,2003,01,14,10,0.55
0608900041,2003,01,14,11,0.71
0608900041,2003,01,14,12,0.9
0608900041,2003,01,14,13,1.27
0608900041,2003,01,14,14,1.58
0608900041,2003,01,14,15,1.66
0608900041,2003,01,14,16,1.48
0608900041,2003,01,14,17,0.18
0608900041,2003,01,14,18,0.12
0608900041,2003,01,14,19,0.11
0608900041,2003,01,14,20,0.12
0608900041,2003,01,14,21,0.14
0608900041,2003,01,14,22,0.12
0608900041,2003,01,14,23,0.12
0608900041,2003,01,15,00,0.12
0608900041,2003,01,15,01,0.14
0608900041,2003,01,15,02,0.28
0608900041,2003,01,15,03,0.47
0608900041,2003,01,15,04,0.68
0608900041,2003,01,15,05,0.54
0608900041,2003,01,15,06,0.27
0608900041,2003,01,15,07,0.11
0608900041,2003,01,15,08,0.17
0608900041,2003,01,15,09,0.45
0608900041,2003,01,15,10,1.05
0608900041,2003,01,15,11,1.47
0608900041,2003,01,15,12,1.86
0608900041,2003,01,15,13,1.99
0608900041,2003,01,15,14,2.05
0608900041,2003,01,15,15,1.96
0608900041,2003,01,15,16,1.73
0608900041,2003,01,15,17,0.57
0608900041,2003,01,15,18,0.37
0608900041,2003,01,15,19,0.85
0608900041,2003,01,15,20,0.32
0608900041,2003,01,15,21,0.34
0608900041,2003,01,15,22,1.13
0608900041,2003,01,15,23,1
0608900041,2003,01,16,00,0.72
0608900041,2003,01,16,01,0.19
0608900041,2003,01,16,02,0.17
0608900041,2003,01,16,03,0.12
0608900041,2003,01,16,04,0.11
0608900041,2003,01,16,05,0.1
0608900041,2003,01,16,06,0.09
0608900041,2003,01,16,07,0.1
0608900041,2003,01,16,08,0.12
0608900041,2003,01,16,09,0.49
0608900041,2003,01,16,10,1.24
0608900041,2003,01,16,11,99
0608900041,2003,01,16,12,99
0608900041,2003,01,16,13,99
0608900041,2003,01,16,14,99
0608900041,2003,01,16,15,99
0608900041,2003,01,16,16,99
0608900041,2003,01,16,17,99
0608900041,2003,01,16,18,99
0608900041,2003,01,16,19,99
0608900041,2003,01,16,20,99
0608900041,2003,01,16,21,99
0608900041,2003,01,16,22,99
0608900041,2003,01,16,23,99
0608900041,2003,01,17,00,99
0608900041,2003,01,17,01,99
0608900041,2003,01,17,02,99
0608900041,2003,01,17,03,99
0608900041,2003,01,17,04,99
0608900041,2003,01,17,05,99
0608900041,2003,01,17,06,99
0608900041,2003,01,17,07,99
0608900041,2003,01,17,08,99
0608900041,2003,01,17,09,99
0608900041,2003,01,17,10,99
0608900041,2003,01,17,11,99
0608900041,2003,01,17,12,99
0608900041,2003,01,17,13,99
0608900041,2003,01,17,14,99
0608900041,2003,01,17,15,99
0608900041,2003,01,17,16,99
0608900041,2003,01,17,17,99
0608900041,2003,01,17,18,99
0608900041,2003,01,17,19,99
0608900041,2003,01,17,20,99
0608900041,2003,01,17,21,99
0608900041,2003,01,17,22,99
0608900041,2003,01,17,23,99
0608900041,2003,01,18,00,99
0608900041,2003,01,18,01,99
0608900041,2003,01,18,02,99
0608900041,2003,01,18,03,99
0608900041,2003,01,18,04,99
0608900041,2003,01,18,05,99
0608900041,2003,01,18,06,99
0608900041,2003,01,18,07,99
0608900041,2003,01,18,08,99
0608900041,2003,01,18,09,99
0608900041,2003,01,18,10,99
0608900041,2003,01,18,11,99
0608900041,2003,01,18,12,99
0608900041,2003,01,18,13,99
0608900041,2003,01,18,14,99
0608900041,2003,01,18,15,99
0608900041,2003,01,18,16,99
0608900041,2003,01,18,17,99
0608900041,2003,01,18,18,99
0608900041,2003,01,18,19,99
0608900041,2003,01,18,20,99
0608900041,2003,01,18,21,99
0608900041,2003,01,18,22,99
0608900041,2003,01,18,23,99
0608900041,2003,01,19,00,99
0608900041,2003,01,19,01,99
0608900041,2003,01,19,02,99
0608900041,2003,01,19,03,99
0608900041,2003,01,19,04,99
0608900041,2003,01,19,05,99
0608900041,2003,01,19,06,99
0608900041,2003,01,19,07,99
0608900041,2003,01,19,08,99
0608900041,2003,01,19,09,99
0608900041,2003,01,19,10,99
0608900041,2003,01,19,11,99
0608900041,2003,01,19,12,99
0608900041,2003,01,19,13,99
0608900041,2003,01,19,14,99
0608900041,2003,01,19,15,99
0608900041,2003,01,19,16,99
0608900041,2003,01,19,17,99
0608900041,2003,01,19,18,99
0608900041,2003,01,19,19,99
0608900041,2003,01,19,20,99
0608900041,2003,01,19,21,99
0608900041,2003,01,19,22,99
0608900041,2003,01,19,23,99
0608900041,2003,01,20,00,99
0608900041,2003,01,20,01,99
0608900041,2003,01,20,02,99
0608900041,2003,01,20,03,99
0608900041,2003,01,20,04,99
0608900041,2003,01,20,05,99
0608900041,2003,01,20,06,99
0608900041,2003,01,20,07,99
0608900041,2003,01,20,08,99
0608900041,2003,01,20,09,99
0608900041,2003,01,20,10,99
0608900041,2003,01,20,11,99
0608900041,2003,01,20,12,99
0608900041,2003,01,20,13,99
0608900041,2003,01,20,14,99
0608900041,2003,01,20,15,99
0608900041,2003,01,20,16,99
0608900041,2003,01,20,17,99
0608900041,2003,01,20,18,99
0608900041,2003,01,20,19,99
0608900041,2003,01,20,20,99
0608900041,2003,01,20,21,99
0608900041,2003,01,20,22,99
0608900041,2003,01,20,23,99
0608900041,2003,01,21,00,99
0608900041,2003,01,21,01,99
0608900041,2003,01,21,02,99
0608900041,2003,01,21,03,99
0608900041,2003,01,21,04,99
0608900041,2003,01,21,05,99
0608900041,2003,01,21,06,99
0608900041,2003,01,21,07,99
0608900041,2003,01,21,08,99
0608900041,2003,01,21,09,99
0608900041,2003,01,21,10,99
0608900041,2003,01,21,11,99
0608900041,2003,01,21,12,99
0608900041,2003,01,21,13,99
0608900041,2003,01,21,14,99
0608900041,2003,01,21,15,99
0608900041,2003,01,21,16,99
0608900041,2003,01,21,17,99
0608900041,2003,01,21,18,99
0608900041,2003,01,21,19,99
0608900041,2003,01,21,20,99
0608900041,2003,01,21,21,99
0608900041,2003,01,21,22,99
0608900041,2003,01,21,23,99
0608900041,2003,01,22,00,99
0608900041,2003,01,22,01,99
0608900041,2003,01,22,02,99
0608900041,2003,01,22,03,99
0608900041,2003,01,22,04,99
0608900041,2003,01,22,05,99
0608900041,2003,01,22,06,99
0608900041,2003,01,22,07,99
0608900041,2003,01,22,08,99
0608900041,2003,01,22,09,99
0608900041,2003,01,22,10,99
0608900041,2003,01,22,11,99
0608900041,2003,01,22,12,99
0608900041,2003,01,22,13,99
0608900041,2003,01,22,14,99
0608900041,2003,01,22,15,99
0608900041,2003,01,22,16,99
0608900041,2003,01,22,17,99
0608900041,2003,01,22,18,99
0608900041,2003,01,22,19,99
0608900041,2003,01,22,20,99
0608900041,2003,01,22,21,99
0608900041,2003,01,22,22,99
0608900041,2003,01,22,23,99
0608900041,2003,01,23,00,99
0608900041,2003,01,23,01,99
0608900041,2003,01,23,02,99
0608900041,2003,01,23,03,99
0608900041,2003,01,23,04,99
0608900041,2003,01,23,05,99
0608900041,2003,01,23,06,99
0608900041,2003,01,23,07,99
0608900041,2003,01,23,08,99
0608900041,2003,01,23,09,99
0608900041,2003,01,23,10,99
0608900041,2003,01,23,11,99
0608900041,2003,01,23,12,99
0608900041,2003,01,23,13,99
0608900041,2003,01,23,14,99
0608900041,2003,01,23,15,99
0608900041,2003,01,23,16,99
0608900041,2003,01,23,17,99
0608900041,2003,01,23,18,99
0608900041,2003,01,23,19,99
0608900041,2003,01,23,20,99
0608900041,2003,01,23,21,99
0608900041,2003,01,23,22,99
0608900041,2003,01,23,23,99
0608900041,2003,01,24,00,99
0608900041,2003,01,24,01,99
0608900041,2003,01,24,02,99
0608900041,2003,01,24,03,99
0608900041,2003,01,24,04,99
0608900041,2003,01,24,05,99
0608900041,2003,01,24,06,99
0608900041,2003,01,24,07,99
0608900041,2003,01,24,08,99
0608900041,2003,01,24,09,99
0608900041,2003,01,24,10,99
0608900041,2003,01,24,11,99
0608900041,2003,01,24,12,99
0608900041,2003,01,24,13,99
0608900041,2003,01,24,14,99
0608900041,2003,01,24,15,99
0608900041,2003,01,24,16,99
0608900041,2003,01,24,17,99
0608900041,2003,01,24,18,99
0608900041,2003,01,24,19,99
0608900041,2003,01,24,20,99
0608900041,2003,01,24,21,99
0608900041,2003,01,24,22,99
0608900041,2003,01,24,23,99
0608900041,2003,01,25,00,99
0608900041,2003,01,25,01,99
0608900041,2003,01,25,02,99
0608900041,2003,01,25,03,99
0608900041,2003,01,25,04,99
0608900041,2003,01,25,05,99
0608900041,2003,01,25,06,99
0608900041,2003,01,25,07,99
0608900041,2003,01,25,08,99
0608900041,2003,01,25,09,99
0608900041,2003,01,25,10,99
0608900041,2003,01,25,11,99
0608900041,2003,01,25,12,99
0608900041,2003,01,25,13,99
0608900041,2003,01,25,14,99
0608900041,2003,01,25,15,99
0608900041,2003,01,25,16,99
0608900041,2003,01,25,17,99
0608900041,2003,01,25,18,99
0608900041,2003,01,25,19,99
0608900041,2003,01,25,20,99
0608900041,2003,01,25,21,99
0608900041,2003,01,25,22,99
0608900041,2003,01,25,23,99
0608900041,2003,01,26,00,99
0608900041,2003,01,26,01,99
0608900041,2003,01,26,02,99
0608900041,2003,01,26,03,99
0608900041,2003,01,26,04,99
0608900041,2003,01,26,05,99
0608900041,2003,01,26,06,99
0608900041,2003,01,26,07,99
0608900041,2003,01,26,08,99
0608900041,2003,01,26,09,99
0608900041,2003,01,26,10,99
0608900041,2003,01,26,11,99
0608900041,2003,01,26,12,99
0608900041,2003,01,26,13,99
0608900041,2003,01,26,14,99
0608900041,2003,01,26,15,99
0608900041,2003,01,26,16,99
0608900041,2003,01,26,17,99
0608900041,2003,01,26,18,99
0608900041,2003,01,26,19,99
0608900041,2003,01,26,20,99
0608900041,2003,01,26,21,99
0608900041,2003,01,26,22,99
0608900041,2003,01,26,23,99
0608900041,2003,01,27,00,99
0608900041,2003,01,27,01,99
0608900041,2003,01,27,02,99
0608900041,2003,01,27,03,99
0608900041,2003,01,27,04,99
0608900041,2003,01,27,05,99
0608900041,2003,01,27,06,99
0608900041,2003,01,27,07,99
0608900041,2003,01,27,08,99
0608900041,2003,01,27,09,99
0608900041,2003,01,27,10,99
0608900041,2003,01,27,11,0.61
0608900041,2003,01,27,12,0.65
0608900041,2003,01,27,13,0.72
0608900041,2003,01,27,14,3.18
0608900041,2003,01,27,15,2.29
0608900041,2003,01,27,16,1.65
0608900041,2003,01,27,17,0.95
0608900041,2003,01,27,18,0.72
0608900041,2003,01,27,19,1.03
0608900041,2003,01,27,20,1.4
0608900041,2003,01,27,21,1.56
0608900041,2003,01,27,22,1.58
0608900041,2003,01,27,23,1.72
0608900041,2003,01,28,00,1.89
0608900041,2003,01,28,01,1.75
0608900041,2003,01,28,02,1.44
0608900041,2003,01,28,03,1.12
0608900041,2003,01,28,04,1.13
0608900041,2003,01,28,05,1.38
0608900041,2003,01,28,06,1.29
0608900041,2003,01,28,07,1.29
0608900041,2003,01,28,08,1.54
0608900041,2003,01,28,09,2.07
0608900041,2003,01,28,10,2.34
0608900041,2003,01,28,11,2.95
0608900041,2003,01,28,12,3.42
0608900041,2003,01,28,13,99
0608900041,2003,01,28,14,99
0608900041,2003,01,28,15,99
0608900041,2003,01,28,16,99
0608900041,2003,01,28,17,99
0608900041,2003,01,28,18,99
0608900041,2003,01,28,19,99
0608900041,2003,01,28,20,99
0608900041,2003,01,28,21,99
0608900041,2003,01,28,22,99
0608900041,2003,01,28,23,99
0608900041,2003,01,29,00,99
0608900041,2003,01,29,01,99
0608900041,2003,01,29,02,99
0608900041,2003,01,29,03,99
0608900041,2003,01,29,04,99
0608900041,2003,01,29,05,99
0608900041,2003,01,29,06,99
0608900041,2003,01,29,07,99
0608900041,2003,01,29,08,99
0608900041,2003,01,29,09,99
0608900041,2003,01,29,10,99
0608900041,2003,01,29,11,99
0608900041,2003,01,29,12,99
0608900041,2003,01,29,13,99
0608900041,2003,01,29,14,99
0608900041,2003,01,29,15,99
0608900041,2003,01,29,16,99
0608900041,2003,01,29,17,99
0608900041,2003,01,29,18,99
0608900041,2003,01,29,19,99
0608900041,2003,01,29,20,99
0608900041,2003,01,29,21,99
0608900041,2003,01,29,22,99
0608900041,2003,01,29,23,99
0608900041,2003,01,30,00,99
0608900041,2003,01,30,01,99
0608900041,2003,01,30,02,99
0608900041,2003,01,30,03,99
0608900041,2003,01,30,04,99
0608900041,2003,01,30,05,99
0608900041,2003,01,30,06,99
0608900041,2003,01,30,07,99
0608900041,2003,01,30,08,99
0608900041,2003,01,30,09,99
0608900041,2003,01,30,10,99
0608900041,2003,01,30,11,99
0608900041,2003,01,30,12,99
0608900041,2003,01,30,13,99
0608900041,2003,01,30,14,99
0608900041,2003,01,30,15,99
0608900041,2003,01,30,16,99
0608900041,2003,01,30,17,99
0608900041,2003,01,30,18,99
0608900041,2003,01,30,19,99
0608900041,2003,01,30,20,99
0608900041,2003,01,30,21,99
0608900041,2003,01,30,22,99
0608900041,2003,01,30,23,99
0608900041,2003,01,31,00,99
0608900041,2003,01,31,01,99
0608900041,2003,01,31,02,99
0608900041,2003,01,31,03,99
0608900041,2003,01,31,04,99
0608900041,2003,01,31,05,99
0608900041,2003,01,31,06,99
0608900041,2003,01,31,07,99
0608900041,2003,01,31,08,99
0608900041,2003,01,31,09,99
0608900041,2003,01,31,10,99
0608900041,2003,01,31,11,99
0608900041,2003,01,31,12,99
0608900041,2003,01,31,13,99
0608900041,2003,01,31,14,99
0608900041,2003,01,31,15,99
0608900041,2003,01,31,16,99
0608900041,2003,01,31,17,99
0608900041,2003,01,31,18,99
0608900041,2003,01,31,19,99
0608900041,2003,01,31,20,99
0608900041,2003,01,31,21,99
0608900041,2003,01,31,22,99
0608900041,2003,01,31,23,99
0608900041,2003,02,01,00,99
0608900041,2003,02,01,01,99
0608900041,2003,02,01,02,99
0608900041,2003,02,01,03,99
0608900041,2003,02,01,04,99
0608900041,2003,02,01,05,99
0608900041,2003,02,01,06,99
0608900041,2003,02,01,07,99
0608900041,2003,02,01,08,99
0608900041,2003,02,01,09,99
0608900041,2003,02,01,10,99
0608900041,2003,02,01,11,99
0608900041,2003,02,01,12,99
0608900041,2003,02,01,13,99
0608900041,2003,02,01,14,99
0608900041,2003,02,01,15,99
0608900041,2003,02,01,16,99
0608900041,2003,02,01,17,99
0608900041,2003,02,01,18,99
0608900041,2003,02,01,19,99
0608900041,2003,02,01,20,99
0608900041,2003,02,01,21,99
0608900041,2003,02,01,22,99
0608900041,2003,02,01,23,99
0608900041,2003,02,02,00,99
0608900041,2003,02,02,01,99
0608900041,2003,02,02,02,99
0608900041,2003,02,02,03,99
0608900041,2003,02,02,04,99
0608900041,2003,02,02,05,99
0608900041,2003,02,02,06,99
0608900041,2003,02,02,07,99
0608900041,2003,02,02,08,99
0608900041,2003,02,02,09,99
0608900041,2003,02,02,10,99
0608900041,2003,02,02,11,99
0608900041,2003,02,02,12,99
0608900041,2003,02,02,13,99
0608900041,2003,02,02,14,99
0608900041,2003,02,02,15,99
0608900041,2003,02,02,16,99
0608900041,2003,02,02,17,99
0608900041,2003,02,02,18,99
0608900041,2003,02,02,19,99
0608900041,2003,02,02,20,99
0608900041,2003,02,02,21,99
0608900041,2003,02,02,22,99
0608900041,2003,02,02,23,99
0608900041,2003,02,03,00,99
0608900041,2003,02,03,01,99
0608900041,2003,02,03,02,99
0608900041,2003,02,03,03,99
0608900041,2003,02,03,04,99
0608900041,2003,02,03,05,99
0608900041,2003,02,03,06,99
0608900041,2003,02,03,07,99
0608900041,2003,02,03,08,99
0608900041,2003,02,03,09,99