0608900041,2013,01,01,00,0.21
0608900041,2013,01,01,01,0.15
0608900041,2013,01,01,02,0.14
0608900041,2013,01,01,03,0.21
0608900041,2013,01,01,04,0.22
0608900041,2013,01,01,05,0.27
0608900041,2013,01,01,06,0.22
0608900041,2013,01,01,07,0.19
0608900041,2013,01,01,08,0.27
0608900041,2013,01,01,09,1.1
0608900041,2013,01,01,10,2.61
0608900041,2013,01,01,11,2.7
0608900041,2013,01,01,12,2.54
0608900041,2013,01,01,13,2.47
0608900041,2013,01,01,14,2.61
0608900041,2013,01,01,15,3.04
0608900041,2013,01,01,16,3.66
0608900041,2013,01,01,17,2.54
0608900041,2013,01,01,18,3.23
0608900041,2013,01,01,19,2.76
0608900041,2013,01,01,20,1.46
0608900041,2013,01,01,21,1.29
0608900041,2013,01,01,22,1.69
0608900041,2013,01,01,23,0.94
0608900041,2013,01,02,00,1.3
0608900041,2013,01,02,01,1.94
0608900041,2013,01,02,02,1.62
0608900041,2013,01,02,03,0.68
0608900041,2013,01,02,04,0.41
0608900041,2013,01,02,05,0.52
0608900041,2013,01,02,06,0.26
0608900041,2013,01,02,07,0.11
0608900041,2013,01,02,08,0.23
0608900041,2013,01,02,09,0.28
0608900041,2013,01,02,10,0.43
0608900041,2013,01,02,11,1.61
0608900041,2013,01,02,12,2.44
0608900041,2013,01,02,13,2.33
0608900041,2013,01,02,14,2.51
0608900041,2013,01,02,15,2.82
0608900041,2013,01,02,16,0.68
0608900041,2013,01,02,17,0.38
0608900041,2013,01,02,18,0.19
0608900041,2013,01,02,19,0.44
0608900041,2013,01,02,20,0.23
0608900041,2013,01,02,21,0.82
0608900041,2013,01,02,22,0.58
0608900041,2013,01,02,23,0.32
0608900041,2013,01,03,00,0.32
0608900041,2013,01,03,01,0.34
0608900041,2013,01,03,02,0.48
0608900041,2013,01,03,03,0.16
0608900041,2013,01,03,04,0.15
0608900041,2013,01,03,05,0.16
0608900041,2013,01,03,06,0.13
0608900041,2013,01,03,07,0.13
0608900041,2013,01,03,08,0.13
0608900041,2013,01,03,09,0.15
0608900041,2013,01,03,10,0.23
0608900041,2013,01,03,11,1.14
0608900041,2013,01,03,12,1.49
0608900041,2013,01,03,13,1.65
0608900041,2013,01,03,14,2.07
0608900041,2013,01,03,15,2.27
0608900041,2013,01,03,16,2.45
0608900041,2013,01,03,17,0.34
0608900041,2013,01,03,18,0.37
0608900041,2013,01,03,19,0.51
0608900041,2013,01,03,20,0.38
0608900041,2013,01,03,21,0.21
0608900041,2013,01,03,22,0.18
0608900041,2013,01,03,23,0.57
0608900041,2013,01,04,00,0.33
0608900041,2013,01,04,01,0.38
0608900041,2013,01,04,02,0.54
0608900041,2013,01,04,03,0.31
0608900041,2013,01,04,04,0.16
0608900041,2013,01,04,05,0.1
0608900041,2013,01,04,06,0.13
0608900041,2013,01,04,07,0.14
0608900041,2013,01,04,08,0.16
0608900041,2013,01,04,09,0.22
0608900041,2013,01,04,10,0.77
0608900041,2013,01,04,11,1.8
0608900041,2013,01,04,12,1.94
0608900041,2013,01,04,13,1.97
0608900041,2013,01,04,14,1.68
0608900041,2013,01,04,15,2.03
0608900041,2013,01,04,16,1.9
0608900041,2013,01,04,17,0.15
0608900041,2013,01,04,18,0.4
0608900041,2013,01,04,19,0.25
0608900041,2013,01,04,20,0.19
0608900041,2013,01,04,21,0.22
0608900041,2013,01,04,22,0.18
0608900041,2013,01,04,23,0.14
0608900041,2013,01,05,00,0.16
0608900041,2013,01,05,01,0.14
0608900041,2013,01,05,02,0.15
0608900041,2013,01,05,03,0.13
0608900041,2013,01,05,04,0.12
0608900041,2013,01,05,05,0.15
0608900041,2013,01,05,06,0.14
0608900041,2013,01,05,07,0.13
0608900041,2013,01,05,08,0.15
0608900041,2013,01,05,09,0.26
0608900041,2013,01,05,10,0.24
0608900041,2013,01,05,11,0.44
0608900041,2013,01,05,12,0.35
0608900041,2013,01,05,13,0.29
0608900041,2013,01,05,14,0.38
0608900041,2013,01,05,15,0.38
0608900041,2013,01,05,16,0.2
0608900041,2013,01,05,17,0.15
0608900041,2013,01,05,18,0.88
0608900041,2013,01,05,19,0.64
0608900041,2013,01,05,20,2.3
0608900041,2013,01,05,21,2.68
0608900041,2013,01,05,22,2.51
0608900041,2013,01,05,23,2.17
0608900041,2013,01,06,00,1.83
0608900041,2013,01,06,01,1.33
0608900041,2013,01,06,02,1.06
0608900041,2013,01,06,03,0.84
0608900041,2013,01,06,04,0.97
0608900041,2013,01,06,05,0.8
0608900041,2013,01,06,06,0.6
0608900041,2013,01,06,07,0.48
0608900041,2013,01,06,08,1.29
0608900041,2013,01,06,09,1.14
0608900041,2013,01,06,10,1.14
0608900041,2013,01,06,11,1.9
0608900041,2013,01,06,12,2.13
0608900041,2013,01,06,13,2.15
0608900041,2013,01,06,14,2.17
0608900041,2013,01,06,15,2.38
0608900041,2013,01,06,16,2.47
0608900041,2013,01,06,17,2.53
0608900041,2013,01,06,18,2.55
0608900041,2013,01,06,19,2.74
0608900041,2013,01,06,20,2.74
0608900041,2013,01,06,21,2.73
0608900041,2013,01,06,22,2.7
0608900041,2013,01,06,23,2.73
0608900041,2013,01,07,00,2.65
0608900041,2013,01,07,01,2.64
0608900041,2013,01,07,02,2.45
0608900041,2013,01,07,03,2.38
0608900041,2013,01,07,04,2.45
0608900041,2013,01,07,05,2.41
0608900041,2013,01,07,06,1.66
0608900041,2013,01,07,07,1.83
0608900041,2013,01,07,08,1.34
0608900041,2013,01,07,09,99
0608900041,2013,01,07,10,2.73
0608900041,2013,01,07,11,1.77
0608900041,2013,01,07,12,2.19
0608900041,2013,01,07,13,1.97
0608900041,2013,01,07,14,2.02
0608900041,2013,01,07,15,1.54
0608900041,2013,01,07,16,0.53
0608900041,2013,01,07,17,0.15
0608900041,2013,01,07,18,0.14
0608900041,2013,01,07,19,0.11
0608900041,2013,01,07,20,0.12
0608900041,2013,01,07,21,0.15
0608900041,2013,01,07,22,0.13
0608900041,2013,01,07,23,0.11
0608900041,2013,01,08,00,0.64
0608900041,2013,01,08,01,0.92
0608900041,2013,01,08,02,0.81
0608900041,2013,01,08,03,0.52
0608900041,2013,01,08,04,0.76
0608900041,2013,01,08,05,1.35
0608900041,2013,01,08,06,0.86
0608900041,2013,01,08,07,0.17
0608900041,2013,01,08,08,0.13
0608900041,2013,01,08,09,0.17
0608900041,2013,01,08,10,0.25
0608900041,2013,01,08,11,0.27
0608900041,2013,01,08,12,0.39
0608900041,2013,01,08,13,0.61
0608900041,2013,01,08,14,0.56
0608900041,2013,01,08,15,0.46
0608900041,2013,01,08,16,0.18
0608900041,2013,01,08,17,0.15
0608900041,2013,01,08,18,0.13
0608900041,2013,01,08,19,0.15
0608900041,2013,01,08,20,0.15
0608900041,2013,01,08,21,0.17
0608900041,2013,01,08,22,0.13
0608900041,2013,01,08,23,0.11
0608900041,2013,01,09,00,0.1
0608900041,2013,01,09,01,0.12
0608900041,2013,01,09,02,0.12
0608900041,2013,01,09,03,0.17
0608900041,2013,01,09,04,0.12
0608900041,2013,01,09,05,0.11
0608900041,2013,01,09,06,0.1
0608900041,2013,01,09,07,0.09
0608900041,2013,01,09,08,0.11
0608900041,2013,01,09,09,0.12
0608900041,2013,01,09,10,0.13
0608900041,2013,01,09,11,0.12
0608900041,2013,01,09,12,0.15
0608900041,2013,01,09,13,0.14
0608900041,2013,01,09,14,99
0608900041,2013,01,09,15,99
0608900041,2013,01,09,16,99
0608900041,2013,01,09,17,99
0608900041,2013,01,09,18,99
0608900041,2013,01,09,19,99
0608900041,2013,01,09,20,99
0608900041,2013,01,09,21,99
0608900041,2013,01,09,22,99
0608900041,2013,01,09,23,99
0608900041,2013,01,10,00,99
0608900041,2013,01,10,01,99
0608900041,2013,01,10,02,99
0608900041,2013,01,10,03,99
0608900041,2013,01,10,04,99
0608900041,2013,01,10,05,99
0608900041,2013,01,10,06,99
0608900041,2013,01,10,07,99
0608900041,2013,01,10,08,99
0608900041,2013,01,10,09,99
0608900041,2013,01,10,10,0.17
0608900041,2013,01,10,11,1.11
0608900041,2013,01,10,12,1.33
0608900041,2013,01,10,13,1.66
0608900041,2013,01,10,14,2.09
0608900041,2013,01,10,15,2.2
0608900041,2013,01,10,16,2.34
0608900041,2013,01,10,17,1.53
0608900041,2013,01,10,18,2.45
0608900041,2013,01,10,19,3.13
0608900041,2013,01,10,20,2.32
0608900041,2013,01,10,21,1.7
0608900041,2013,01,10,22,1.61
0608900041,2013,01,10,23,0.8
0608900041,2013,01,11,00,0.8
0608900041,2013,01,11,01,0.57
0608900041,2013,01,11,02,0.59
0608900041,2013,01,11,03,0.42
0608900041,2013,01,11,04,0.28
0608900041,2013,01,11,05,0.31
0608900041,2013,01,11,06,0.12
0608900041,2013,01,11,07,0.12
0608900041,2013,01,11,08,0.18
0608900041,2013,01,11,09,0.33
0608900041,2013,01,11,10,0.64
0608900041,2013,01,11,11,1.27
0608900041,2013,01,11,12,1.44
0608900041,2013,01,11,13,1.8
0608900041,2013,01,11,14,1.78
0608900041,2013,01,11,15,2.1
0608900041,2013,01,11,16,2.19
0608900041,2013,01,11,17,1.67
0608900041,2013,01,11,18,0.52
0608900041,2013,01,11,19,0.59
0608900041,2013,01,11,20,0.59
0608900041,2013,01,11,21,0.73
0608900041,2013,01,11,22,0.47
0608900041,2013,01,11,23,0.61
0608900041,2013,01,12,00,1.37
0608900041,2013,01,12,01,2.22
0608900041,2013,01,12,02,2.65
0608900041,2013,01,12,03,2.71
0608900041,2013,01,12,04,3.02
0608900041,2013,01,12,05,2.68
0608900041,2013,01,12,06,2.87
0608900041,2013,01,12,07,2.31
0608900041,2013,01,12,08,2.35
0608900041,2013,01,12,09,2.74
0608900041,2013,01,12,10,2.9
0608900041,2013,01,12,11,2.81
0608900041,2013,01,12,12,2.67
0608900041,2013,01,12,13,2.62
0608900041,2013,01,12,14,2.92
0608900041,2013,01,12,15,3.12
0608900041,2013,01,12,16,3.09
0608900041,2013,01,12,17,2.13
0608900041,2013,01,12,18,0.91
0608900041,2013,01,12,19,1.21
0608900041,2013,01,12,20,2.97
0608900041,2013,01,12,21,3.42
0608900041,2013,01,12,22,2.97
0608900041,2013,01,12,23,3.01
0608900041,2013,01,13,00,2.98
0608900041,2013,01,13,01,3.24
0608900041,2013,01,13,02,3.04
0608900041,2013,01,13,03,3.06
0608900041,2013,01,13,04,3.33
0608900041,2013,01,13,05,3.31
0608900041,2013,01,13,06,3.2
0608900041,2013,01,13,07,2.99
0608900041,2013,01,13,08,2.85
0608900041,2013,01,13,09,2.93
0608900041,2013,01,13,10,2.9
0608900041,2013,01,13,11,2.87
0608900041,2013,01,13,12,2.77
0608900041,2013,01,13,13,2.61
0608900041,2013,01,13,14,2.68
0608900041,2013,01,13,15,3.06
0608900041,2013,01,13,16,3.53
0608900041,2013,01,13,17,3.83
0608900041,2013,01,13,18,3.88
0608900041,2013,01,13,19,3.85
0608900041,2013,01,13,20,3.95
0608900041,2013,01,13,21,3.74
0608900041,2013,01,13,22,3.33
0608900041,2013,01,13,23,3.42
0608900041,2013,01,14,00,3.68
0608900041,2013,01,14,01,3.87
0608900041,2013,01,14,02,3.89
0608900041,2013,01,14,03,3.96
0608900041,2013,01,14,04,3.8
0608900041,2013,01,14,05,3.63
0608900041,2013,01,14,06,3.57
0608900041,2013,01,14,07,3.28
0608900041,2013,01,14,08,2.98
0608900041,2013,01,14,09,3.13
0608900041,2013,01,14,10,3.09
0608900041,2013,01,14,11,3.03
0608900041,2013,01,14,12,2.88
0608900041,2013,01,14,13,2.77
0608900041,2013,01,14,14,99
0608900041,2013,01,14,15,3.02
0608900041,2013,01,14,16,3.18
0608900041,2013,01,14,17,2.15
0608900041,2013,01,14,18,1.71
0608900041,2013,01,14,19,1.86
0608900041,2013,01,14,20,2.71
0608900041,2013,01,14,21,3.07
0608900041,2013,01,14,22,2.84
0608900041,2013,01,14,23,2.99
0608900041,2013,01,15,00,2.9
0608900041,2013,01,15,01,3.03
0608900041,2013,01,15,02,2.07
0608900041,2013,01,15,03,0.82
0608900041,2013,01,15,04,0.42
0608900041,2013,01,15,05,0.16
0608900041,2013,01,15,06,0.15
0608900041,2013,01,15,07,0.21
0608900041,2013,01,15,08,0.2
0608900041,2013,01,15,09,0.36
0608900041,2013,01,15,10,0.92
0608900041,2013,01,15,11,1.27
0608900041,2013,01,15,12,1.6
0608900041,2013,01,15,13,1.67
0608900041,2013,01,15,14,1.61
0608900041,2013,01,15,15,1.35
0608900041,2013,01,15,16,0.82
0608900041,2013,01,15,17,0.2
0608900041,2013,01,15,18,0.21
0608900041,2013,01,15,19,0.26
0608900041,2013,01,15,20,0.16
0608900041,2013,01,15,21,0.17
0608900041,2013,01,15,22,0.22
0608900041,2013,01,15,23,0.18
0608900041,2013,01,16,00,0.22
0608900041,2013,01,16,01,0.16
0608900041,2013,01,16,02,0.11
0608900041,2013,01,16,03,0.11
0608900041,2013,01,16,04,0.13
0608900041,2013,01,16,05,0.17
0608900041,2013,01,16,06,0.13
0608900041,2013,01,16,07,0.13
0608900041,2013,01,16,08,0.16
0608900041,2013,01,16,09,0.19
0608900041,2013,01,16,10,1.38
0608900041,2013,01,16,11,2.17
0608900041,2013,01,16,12,1.98
0608900041,2013,01,16,13,1.85
0608900041,2013,01,16,14,1.75
0608900041,2013,01,16,15,2.25
0608900041,2013,01,16,16,2.25
0608900041,2013,01,16,17,0.13
0608900041,2013,01,16,18,0.16
0608900041,2013,01,16,19,0.74
0608900041,2013,01,16,20,0.71
0608900041,2013,01,16,21,0.31
0608900041,2013,01,16,22,0.23
0608900041,2013,01,16,23,0.19
0608900041,2013,01,17,00,0.19
0608900041,2013,01,17,01,0.16
0608900041,2013,01,17,02,0.36
0608900041,2013,01,17,03,0.49
0608900041,2013,01,17,04,0.27
0608900041,2013,01,17,05,0.12
0608900041,2013,01,17,06,0.1
0608900041,2013,01,17,07,0.11
0608900041,2013,01,17,08,0.18
0608900041,2013,01,17,09,0.27
0608900041,2013,01,17,10,1.18
0608900041,2013,01,17,11,2
0608900041,2013,01,17,12,1.97
0608900041,2013,01,17,13,1.76
0608900041,2013,01,17,14,1.79
0608900041,2013,01,17,15,2.24
0608900041,2013,01,17,16,2.25
0608900041,2013,01,17,17,0.15
0608900041,2013,01,17,18,0.63
0608900041,2013,01,17,19,0.47
0608900041,2013,01,17,20,0.55
0608900041,2013,01,17,21,0.39
0608900041,2013,01,17,22,0.37
0608900041,2013,01,17,23,0.62
0608900041,2013,01,18,00,0.3
0608900041,2013,01,18,01,0.65
0608900041,2013,01,18,02,0.59
0608900041,2013,01,18,03,0.3
0608900041,2013,01,18,04,0.24
0608900041,2013,01,18,05,0.1
0608900041,2013,01,18,06,0.16
0608900041,2013,01,18,07,0.12
0608900041,2013,01,18,08,0.17
0608900041,2013,01,18,09,99
0608900041,2013,01,18,10,3.3
0608900041,2013,01,18,11,1.05
0608900041,2013,01,18,12,2.13
0608900041,2013,01,18,13,2.07
0608900041,2013,01,18,14,2.17
0608900041,2013,01,18,15,2.41
0608900041,2013,01,18,16,1.97
0608900041,2013,01,18,17,0.38
0608900041,2013,01,18,18,0.66
0608900041,2013,01,18,19,0.44
0608900041,2013,01,18,20,0.18
0608900041,2013,01,18,21,0.19
0608900041,2013,01,18,22,0.43
0608900041,2013,01,18,23,0.32
0608900041,2013,01,19,00,0.21
0608900041,2013,01,19,01,0.35
0608900041,2013,01,19,02,0.37
0608900041,2013,01,19,03,0.5
0608900041,2013,01,19,04,0.56
0608900041,2013,01,19,05,0.38
0608900041,2013,01,19,06,0.51
0608900041,2013,01,19,07,0.25
0608900041,2013,01,19,08,0.46
0608900041,2013,01,19,09,0.55
0608900041,2013,01,19,10,0.6
0608900041,2013,01,19,11,1.22
0608900041,2013,01,19,12,2.27
0608900041,2013,01,19,13,2.14
0608900041,2013,01,19,14,2.16
0608900041,2013,01,19,15,2.39
0608900041,2013,01,19,16,0.94
0608900041,2013,01,19,17,0.98
0608900041,2013,01,19,18,0.92
0608900041,2013,01,19,19,0.41
0608900041,2013,01,19,20,0.22
0608900041,2013,01,19,21,0.19
0608900041,2013,01,19,22,0.37
0608900041,2013,01,19,23,0.3
0608900041,2013,01,20,00,0.39
0608900041,2013,01,20,01,0.68
0608900041,2013,01,20,02,0.62
0608900041,2013,01,20,03,0.49
0608900041,2013,01,20,04,0.31
0608900041,2013,01,20,05,0.54
0608900041,2013,01,20,06,0.34
0608900041,2013,01,20,07,0.35
0608900041,2013,01,20,08,0.53
0608900041,2013,01,20,09,1.08
0608900041,2013,01,20,10,2.41
0608900041,2013,01,20,11,2.42
0608900041,2013,01,20,12,2.24
0608900041,2013,01,20,13,1.97
0608900041,2013,01,20,14,2.01
0608900041,2013,01,20,15,2.21
0608900041,2013,01,20,16,1.96
0608900041,2013,01,20,17,1.06
0608900041,2013,01,20,18,1.42
0608900041,2013,01,20,19,0.51
0608900041,2013,01,20,20,0.23
0608900041,2013,01,20,21,0.18
0608900041,2013,01,20,22,0.56
0608900041,2013,01,20,23,0.42
0608900041,2013,01,21,00,0.8
0608900041,2013,01,21,01,0.55
0608900041,2013,01,21,02,0.61
0608900041,2013,01,21,03,0.44
0608900041,2013,01,21,04,0.4
0608900041,2013,01,21,05,0.2
0608900041,2013,01,21,06,0.17
0608900041,2013,01,21,07,0.14
0608900041,2013,01,21,08,0.22
0608900041,2013,01,21,09,0.28
0608900041,2013,01,21,10,0.56
0608900041,2013,01,21,11,1.96
0608900041,2013,01,21,12,2.2
0608900041,2013,01,21,13,1.97
0608900041,2013,01,21,14,1.66
0608900041,2013,01,21,15,2.07
0608900041,2013,01,21,16,2.59
0608900041,2013,01,21,17,1.36
0608900041,2013,01,21,18,0.69
0608900041,2013,01,21,19,0.56
0608900041,2013,01,21,20,0.29
0608900041,2013,01,21,21,0.28
0608900041,2013,01,21,22,0.41
0608900041,2013,01,21,23,0.14
0608900041,2013,01,22,00,0.16
0608900041,2013,01,22,01,0.37
0608900041,2013,01,22,02,0.38
0608900041,2013,01,22,03,0.23
0608900041,2013,01,22,04,0.14
0608900041,2013,01,22,05,0.12
0608900041,2013,01,22,06,0.13
0608900041,2013,01,22,07,0.13
0608900041,2013,01,22,08,0.15
0608900041,2013,01,22,09,0.19
0608900041,2013,01,22,10,0.21
0608900041,2013,01,22,11,0.49
0608900041,2013,01,22,12,0.76
0608900041,2013,01,22,13,1.6
0608900041,2013,01,22,14,2.08
0608900041,2013,01,22,15,2.29
0608900041,2013,01,22,16,0.95
0608900041,2013,01,22,17,0.16
0608900041,2013,01,22,18,0.28
0608900041,2013,01,22,19,0.21
0608900041,2013,01,22,20,0.24
0608900041,2013,01,22,21,0.24
0608900041,2013,01,22,22,0.26
0608900041,2013,01,22,23,0.22
0608900041,2013,01,23,00,0.46
0608900041,2013,01,23,01,0.22
0608900041,2013,01,23,02,0.16
0608900041,2013,01,23,03,0.12
0608900041,2013,01,23,04,0.09
0608900041,2013,01,23,05,0.1
0608900041,2013,01,23,06,0.09
0608900041,2013,01,23,07,0.1
0608900041,2013,01,23,08,0.12
0608900041,2013,01,23,09,0.14
0608900041,2013,01,23,10,0.15
0608900041,2013,01,23,11,0.37
0608900041,2013,01,23,12,0.94
0608900041,2013,01,23,13,0.72
0608900041,2013,01,23,14,0.14
0608900041,2013,01,23,15,0.15
0608900041,2013,01,23,16,0.14
0608900041,2013,01,23,17,0.09
0608900041,2013,01,23,18,0.63
0608900041,2013,01,23,19,0.78
0608900041,2013,01,23,20,0.49
0608900041,2013,01,23,21,0.22
0608900041,2013,01,23,22,0.08
0608900041,2013,01,23,23,0.18
0608900041,2013,01,24,00,0.55
0608900041,2013,01,24,01,0.98
0608900041,2013,01,24,02,1.53
0608900041,2013,01,24,03,1.66
0608900041,2013,01,24,04,1.8
0608900041,2013,01,24,05,1.7
0608900041,2013,01,24,06,1.41
0608900041,2013,01,24,07,1.22
0608900041,2013,01,24,08,0.95
0608900041,2013,01,24,09,0.8
0608900041,2013,01,24,10,1.02
0608900041,2013,01,24,11,1.05
0608900041,2013,01,24,12,1.16
0608900041,2013,01,24,13,1.27
0608900041,2013,01,24,14,1.09
0608900041,2013,01,24,15,1.29
0608900041,2013,01,24,16,1.35
0608900041,2013,01,24,17,0.86
0608900041,2013,01,24,18,1.01
0608900041,2013,01,24,19,0.77
0608900041,2013,01,24,20,0.91
0608900041,2013,01,24,21,1.09
0608900041,2013,01,24,22,1.15
0608900041,2013,01,24,23,0.85
0608900041,2013,01,25,00,0.88
0608900041,2013,01,25,01,0.87
0608900041,2013,01,25,02,0.57
0608900041,2013,01,25,03,0.53
0608900041,2013,01,25,04,0.32
0608900041,2013,01,25,05,0.2
0608900041,2013,01,25,06,0.09
0608900041,2013,01,25,07,0.1
0608900041,2013,01,25,08,0.1
0608900041,2013,01,25,09,0.14
0608900041,2013,01,25,10,0.24
0608900041,2013,01,25,11,0.49
0608900041,2013,01,25,12,0.8
0608900041,2013,01,25,13,0.72
0608900041,2013,01,25,14,0.75
0608900041,2013,01,25,15,0.64
0608900041,2013,01,25,16,0.65
0608900041,2013,01,25,17,0.23
0608900041,2013,01,25,18,0.11
0608900041,2013,01,25,19,0.11
0608900041,2013,01,25,20,0.1
0608900041,2013,01,25,21,0.11
0608900041,2013,01,25,22,0.11
0608900041,2013,01,25,23,0.11
0608900041,2013,01,26,00,0.09
0608900041,2013,01,26,01,0.11
0608900041,2013,01,26,02,0.11
0608900041,2013,01,26,03,0.1
0608900041,2013,01,26,04,0.09
0608900041,2013,01,26,05,0.09
0608900041,2013,01,26,06,0.09
0608900041,2013,01,26,07,0.09
0608900041,2013,01,26,08,0.11
0608900041,2013,01,26,09,0.15
0608900041,2013,01,26,10,1.79
0608900041,2013,01,26,11,2.22
0608900041,2013,01,26,12,2.15
0608900041,2013,01,26,13,2.13
0608900041,2013,01,26,14,2.48
0608900041,2013,01,26,15,2.63
0608900041,2013,01,26,16,2.99
0608900041,2013,01,26,17,3.29
0608900041,2013,01,26,18,3.4
0608900041,2013,01,26,19,3.52
0608900041,2013,01,26,20,3.46
0608900041,2013,01,26,21,3.37
0608900041,2013,01,26,22,3.38
0608900041,2013,01,26,23,3.38
0608900041,2013,01,27,00,3.43
0608900041,2013,01,27,01,3.4
0608900041,2013,01,27,02,3.32
0608900041,2013,01,27,03,3.07
0608900041,2013,01,27,04,2.51
0608900041,2013,01,27,05,2.52
0608900041,2013,01,27,06,2.51
0608900041,2013,01,27,07,1.4
0608900041,2013,01,27,08,1.45
0608900041,2013,01,27,09,2
0608900041,2013,01,27,10,2.56
0608900041,2013,01,27,11,2.76
0608900041,2013,01,27,12,2.45
0608900041,2013,01,27,13,2.3
0608900041,2013,01,27,14,2.44
0608900041,2013,01,27,15,2.74
0608900041,2013,01,27,16,3.04
0608900041,2013,01,27,17,3.3
0608900041,2013,01,27,18,3.45
0608900041,2013,01,27,19,3.44
0608900041,2013,01,27,20,3.45
0608900041,2013,01,27,21,3.45
0608900041,2013,01,27,22,3.54
0608900041,2013,01,27,23,3.57
0608900041,2013,01,28,00,2.91
0608900041,2013,01,28,01,3.25
0608900041,2013,01,28,02,1.91
0608900041,2013,01,28,03,1.53
0608900041,2013,01,28,04,1.34
0608900041,2013,01,28,05,1.2
0608900041,2013,01,28,06,0.63
0608900041,2013,01,28,07,0.15
0608900041,2013,01,28,08,0.5
0608900041,2013,01,28,09,1.13
0608900041,2013,01,28,10,1.26
0608900041,2013,01,28,11,1.78
0608900041,2013,01,28,12,2.18
0608900041,2013,01,28,13,2.4
0608900041,2013,01,28,14,2.6
0608900041,2013,01,28,15,2.65
0608900041,2013,01,28,16,2.96
0608900041,2013,01,28,17,0.91
0608900041,2013,01,28,18,1.28
0608900041,2013,01,28,19,3
0608900041,2013,01,28,20,3.27
0608900041,2013,01,28,21,2.61
0608900041,2013,01,28,22,1.03
0608900041,2013,01,28,23,0.44
0608900041,2013,01,29,00,0.66
0608900041,2013,01,29,01,0.26
0608900041,2013,01,29,02,0.32
0608900041,2013,01,29,03,0.2
0608900041,2013,01,29,04,0.22
0608900041,2013,01,29,05,0.12
0608900041,2013,01,29,06,0.11
0608900041,2013,01,29,07,0.11
0608900041,2013,01,29,08,0.19
0608900041,2013,01,29,09,0.24
0608900041,2013,01,29,10,0.6
0608900041,2013,01,29,11,1.31
0608900041,2013,01,29,12,1.49
0608900041,2013,01,29,13,1.43
0608900041,2013,01,29,14,1.93
0608900041,2013,01,29,15,2.08
0608900041,2013,01,29,16,2.22
0608900041,2013,01,29,17,0.67
0608900041,2013,01,29,18,1.1
0608900041,2013,01,29,19,2
0608900041,2013,01,29,20,1.95
0608900041,2013,01,29,21,2.34
0608900041,2013,01,29,22,2.44
0608900041,2013,01,29,23,2.28
0608900041,2013,01,30,00,2.53
0608900041,2013,01,30,01,2.59
0608900041,2013,01,30,02,2.68
0608900041,2013,01,30,03,2.7
0608900041,2013,01,30,04,2.58
0608900041,2013,01,30,05,2.47
0608900041,2013,01,30,06,2.67
0608900041,2013,01,30,07,2.27
0608900041,2013,01,30,08,2.21
0608900041,2013,01,30,09,2.27
0608900041,2013,01,30,10,2.41
0608900041,2013,01,30,11,2.48
0608900041,2013,01,30,12,2.28
0608900041,2013,01,30,13,2.08
0608900041,2013,01,30,14,2.13
0608900041,2013,01,30,15,2.33
0608900041,2013,01,30,16,2.62
0608900041,2013,01,30,17,2.34
0608900041,2013,01,30,18,2.49
0608900041,2013,01,30,19,2.84
0608900041,2013,01,30,20,2.65
0608900041,2013,01,30,21,2.73
0608900041,2013,01,30,22,2.38
0608900041,2013,01,30,23,2.18
0608900041,2013,01,31,00,2.23
0608900041,2013,01,31,01,1.34
0608900041,2013,01,31,02,0.42
0608900041,2013,01,31,03,0.26
0608900041,2013,01,31,04,0.19
0608900041,2013,01,31,05,0.2
0608900041,2013,01,31,06,0.13
0608900041,2013,01,31,07,0.12
0608900041,2013,01,31,08,0.15
0608900041,2013,01,31,09,0.21
0608900041,2013,01,31,10,0.58
0608900041,2013,01,31,11,1.2
0608900041,2013,01,31,12,1.48
0608900041,2013,01,31,13,1.82
0608900041,2013,01,31,14,2.16
0608900041,2013,01,31,15,2.44
0608900041,2013,01,31,16,2.39
0608900041,2013,01,31,17,0.7
0608900041,2013,01,31,18,0.36
0608900041,2013,01,31,19,0.47
0608900041,2013,01,31,20,0.55
0608900041,2013,01,31,21,0.4
0608900041,2013,01,31,22,0.38
0608900041,2013,01,31,23,0.4
0608900041,2013,02,01,00,0.19
0608900041,2013,02,01,01,0.14
0608900041,2013,02,01,02,0.13
0608900041,2013,02,01,03,0.36
0608900041,2013,02,01,04,0.26
0608900041,2013,02,01,05,0.19
0608900041,2013,02,01,06,0.14
0608900041,2013,02,01,07,0.11
0608900041,2013,02,01,08,0.16
0608900041,2013,02,01,09,0.24
0608900041,2013,02,01,10,1.19
0608900041,2013,02,01,11,2.38
0608900041,2013,02,01,12,2.16
0608900041,2013,02,01,13,2.09
0608900041,2013,02,01,14,2.28
0608900041,2013,02,01,15,2.64
0608900041,2013,02,01,16,2.9
0608900041,2013,02,01,17,0.19
0608900041,2013,02,01,18,1.09
0608900041,2013,02,01,19,0.4
0608900041,2013,02,01,20,0.65
0608900041,2013,02,01,21,0.51
0608900041,2013,02,01,22,0.48
0608900041,2013,02,01,23,0.48
0608900041,2013,02,02,00,0.68
0608900041,2013,02,02,01,0.62
0608900041,2013,02,02,02,0.59
0608900041,2013,02,02,03,0.45
0608900041,2013,02,02,04,0.44
0608900041,2013,02,02,05,0.24
0608900041,2013,02,02,06,0.28
0608900041,2013,02,02,07,0.23
0608900041,2013,02,02,08,0.29
0608900041,2013,02,02,09,0.38