0600120041,2007,12,08,00,0.012
0600120041,2007,12,08,01,0.016
0600120041,2007,12,08,02,0.02
0600120041,2007,12,08,04,0.008
0600120041,2007,12,08,05,0.004
0600120041,2007,12,08,06,0.001
0600120041,2007,12,08,07,0.001
0600120041,2007,12,08,08,0.01
0600120041,2007,12,08,09,0.022
0600120041,2007,12,08,10,0.025
0600120041,2007,12,08,11,0.026
0600120041,2007,12,08,12,0.028
0600120041,2007,12,08,13,0.027
0600120041,2007,12,08,14,0.026
0600120041,2007,12,08,15,0.026
0600120041,2007,12,08,16,0.026
0600120041,2007,12,08,17,0.01
0600120041,2007,12,08,18,0.021
0600120041,2007,12,08,19,0.026
0600120041,2007,12,08,20,0.017
0600120041,2007,12,08,21,0.014
0600120041,2007,12,08,22,0.022
0600120041,2007,12,08,23,0.015
0600120041,2007,12,09,00,0.004
0600120041,2007,12,09,01,0.013
0600120041,2007,12,09,02,0.025
0600120041,2007,12,09,04,0.023
0600120041,2007,12,09,05,0.026
0600120041,2007,12,09,06,0.01
0600120041,2007,12,09,07,0
0600120041,2007,12,09,08,0.003
0600120041,2007,12,09,09,0.009
0600120041,2007,12,09,10,0.011
0600120041,2007,12,09,11,0.023
0600120041,2007,12,09,12,0.024
0600120041,2007,12,09,13,0.025
0600120041,2007,12,09,14,0.024
0600120041,2007,12,09,15,0.023
0600120041,2007,12,09,16,0.012
0600120041,2007,12,09,17,0.014
0600120041,2007,12,09,18,0.007
0600120041,2007,12,09,19,0.002
0600120041,2007,12,09,20,0.003
0600120041,2007,12,09,21,0.005
0600120041,2007,12,09,22,0.007
0600120041,2007,12,09,23,0
0600120041,2007,12,10,00,0
0600120041,2007,12,10,01,0
0600120041,2007,12,10,02,0
0600120041,2007,12,10,04,0
0600120041,2007,12,10,05,0.005
0600120041,2007,12,10,06,0.01
0600120041,2007,12,10,07,0.01
0600120041,2007,12,10,08,0.014
0600120041,2007,12,10,09,0.019
0600120041,2007,12,10,10,0.023
0600120041,2007,12,10,11,0.014
0600120041,2007,12,10,12,0.015
0600120041,2007,12,10,13,0.021
0600120041,2007,12,10,14,0.02
0600120041,2007,12,10,15,0.015
0600120041,2007,12,10,16,0.014
0600120041,2007,12,10,17,0.003
0600120041,2007,12,10,18,0
0600120041,2007,12,10,19,0
0600120041,2007,12,10,20,0
0600120041,2007,12,10,21,0
0600120041,2007,12,10,22,0.016
0600120041,2007,12,10,23,0.033
0600120041,2007,12,11,00,0.036
0600120041,2007,12,11,01,0.034
0600120041,2007,12,11,02,0.028
0600120041,2007,12,11,04,0.019
0600120041,2007,12,11,05,0.025
0600120041,2007,12,11,06,0.027
0600120041,2007,12,11,07,0.014
0600120041,2007,12,11,08,0.016
0600120041,2007,12,11,09,0.03
0600120041,2007,12,11,10,0.033
0600120041,2007,12,11,11,0.034
0600120041,2007,12,11,12,0.033
0600120041,2007,12,11,13,0.033
0600120041,2007,12,11,14,0.032
0600120041,2007,12,11,15,0.032
0600120041,2007,12,11,16,0.027
0600120041,2007,12,11,17,0.025
0600120041,2007,12,11,19,0.019
0600120041,2007,12,11,20,0.001
0600120041,2007,12,11,21,0.001
0600120041,2007,12,11,22,0.002
0600120041,2007,12,11,23,0.001
0600120041,2007,12,12,00,0.001
0600120041,2007,12,12,01,0.001
0600120041,2007,12,12,02,0.001
0600120041,2007,12,12,04,0
0600120041,2007,12,12,05,0
0600120041,2007,12,12,06,0
0600120041,2007,12,12,07,0
0600120041,2007,12,12,08,0
0600120041,2007,12,12,09,0.001
0600120041,2007,12,12,10,0.001
0600120041,2007,12,12,11,0.013
0600120041,2007,12,12,12,0.018
0600120041,2007,12,12,13,0.021
0600120041,2007,12,12,14,0.02
0600120041,2007,12,12,15,0.022
0600120041,2007,12,12,17,0.005
0600120041,2007,12,12,18,0.001
0600120041,2007,12,12,19,0.003
0600120041,2007,12,12,20,0.003
0600120041,2007,12,12,21,0.002
0600120041,2007,12,12,22,0.002
0600120041,2007,12,12,23,0.001
0600120041,2007,12,13,00,0
0600120041,2007,12,13,01,0
0600120041,2007,12,13,02,0
0600120041,2007,12,13,04,0
0600120041,2007,12,13,05,0
0600120041,2007,12,13,06,0
0600120041,2007,12,13,07,0
0600120041,2007,12,13,08,0
0600120041,2007,12,13,16,0.006
0600120041,2007,12,13,17,0.014
0600120041,2007,12,13,18,0.003
0600120041,2007,12,13,19,0.001
0600120041,2007,12,13,20,0.001
0600120041,2007,12,13,21,0.001
0600120041,2007,12,13,22,0.001
0600120041,2007,12,13,23,0
0600120041,2007,12,14,00,0
0600120041,2007,12,14,01,0
0600120041,2007,12,14,02,0
0600120041,2007,12,14,04,0
0600120041,2007,12,14,05,0
0600120041,2007,12,14,06,0
0600120041,2007,12,14,07,0
0600120041,2007,12,14,08,0
0600120041,2007,12,14,09,0.001
0600120041,2007,12,14,10,0.002
0600120041,2007,12,14,11,0.002
0600120041,2007,12,14,12,0.004
0600120041,2007,12,14,13,0.004
0600120041,2007,12,14,14,0.012
0600120041,2007,12,14,15,0.013
0600120041,2007,12,14,16,0.012
0600120041,2007,12,14,17,0.005
0600120041,2007,12,14,18,0.006
0600120041,2007,12,14,19,0.003
0600120041,2007,12,14,20,0
0600120041,2007,12,14,21,0.001
0600120041,2007,12,14,22,0.001
0600120041,2007,12,14,23,0
0600120041,2007,12,15,00,0
0600120041,2007,12,15,01,0
0600120041,2007,12,15,02,0
0600120041,2007,12,15,04,0
0600120041,2007,12,15,05,0
0600120041,2007,12,15,06,0
0600120041,2007,12,15,07,0
0600120041,2007,12,15,08,0
0600120041,2007,12,15,09,0.003
0600120041,2007,12,15,10,0.004
0600120041,2007,12,15,11,0.005
0600120041,2007,12,15,12,0.01
0600120041,2007,12,15,13,0.02
0600120041,2007,12,15,14,0.021
0600120041,2007,12,15,15,0.018
0600120041,2007,12,15,16,0.006
0600120041,2007,12,15,17,0.007
0600120041,2007,12,15,18,0
0600120041,2007,12,15,19,0
0600120041,2007,12,15,20,0.002
0600120041,2007,12,15,21,0.001
0600120041,2007,12,15,22,0.001
0600120041,2007,12,15,23,0
0600120041,2007,12,16,00,0.005
0600120041,2007,12,16,01,0.001
0600120041,2007,12,16,02,0
0600120041,2007,12,16,04,0
0600120041,2007,12,16,05,0
0600120041,2007,12,16,06,0
0600120041,2007,12,16,07,0.001
0600120041,2007,12,16,08,0.005
0600120041,2007,12,16,09,0.013
0600120041,2007,12,16,10,0.021
0600120041,2007,12,16,11,0.027
0600120041,2007,12,16,12,0.03
0600120041,2007,12,16,13,0.029
0600120041,2007,12,16,14,0.032
0600120041,2007,12,16,15,0.03
0600120041,2007,12,16,16,0.022
0600120041,2007,12,16,17,0.02
0600120041,2007,12,16,18,0.023
0600120041,2007,12,16,19,0.027
0600120041,2007,12,16,20,0.03
0600120041,2007,12,16,21,0.029
0600120041,2007,12,16,22,0.032
0600120041,2007,12,16,23,0.031
0600120041,2007,12,17,00,0.03
0600120041,2007,12,17,01,0.028
0600120041,2007,12,17,02,0.028
0600120041,2007,12,17,04,0.024
0600120041,2007,12,17,05,0.022
0600120041,2007,12,17,06,0.012
0600120041,2007,12,17,07,0.006
0600120041,2007,12,17,08,0.005
0600120041,2007,12,17,09,0.007
0600120041,2007,12,17,10,0.01
0600120041,2007,12,17,11,0.016
0600120041,2007,12,17,12,0.017
0600120041,2007,12,17,13,0.022
0600120041,2007,12,17,14,0.008
0600120041,2007,12,17,15,0.013
0600120041,2007,12,17,16,0.006
0600120041,2007,12,17,17,0.002
0600120041,2007,12,17,18,0.004
0600120041,2007,12,17,19,0.002
0600120041,2007,12,17,20,0.007
0600120041,2007,12,17,21,0.003
0600120041,2007,12,17,22,0.009
0600120041,2007,12,17,23,0.018
0600120041,2007,12,18,00,0.013
0600120041,2007,12,18,01,0.022
0600120041,2007,12,18,02,0.03
0600120041,2007,12,18,04,0.033
0600120041,2007,12,18,05,0.033
0600120041,2007,12,18,06,0.028
0600120041,2007,12,18,07,0.022
0600120041,2007,12,18,08,0.012
0600120041,2007,12,18,09,0.007
0600120041,2007,12,18,10,0.006
0600120041,2007,12,18,11,0.013
0600120041,2007,12,18,12,0.01
0600120041,2007,12,18,13,0.022
0600120041,2007,12,18,14,0.027
0600120041,2007,12,18,15,0.02
0600120041,2007,12,18,16,0.017
0600120041,2007,12,18,17,0.014
0600120041,2007,12,18,18,0.017
0600120041,2007,12,18,19,0.004
0600120041,2007,12,18,20,0
0600120041,2007,12,18,21,0
0600120041,2007,12,18,22,0
0600120041,2007,12,18,23,0
0600120041,2007,12,19,00,0
0600120041,2007,12,19,01,0
0600120041,2007,12,19,02,0
0600120041,2007,12,19,04,0
0600120041,2007,12,19,05,0
0600120041,2007,12,19,06,0
0600120041,2007,12,19,07,0
0600120041,2007,12,19,08,0
0600120041,2007,12,19,09,0.006
0600120041,2007,12,19,10,0.005
0600120041,2007,12,19,11,0.012
0600120041,2007,12,19,12,0.012
0600120041,2007,12,19,13,0.018
0600120041,2007,12,19,14,0.012
0600120041,2007,12,19,15,0.007
0600120041,2007,12,19,16,0.004
0600120041,2007,12,19,17,0.007
0600120041,2007,12,19,18,0.014
0600120041,2007,12,19,19,0.021
0600120041,2007,12,19,20,0.022
0600120041,2007,12,19,21,0.028
0600120041,2007,12,19,22,0.025
0600120041,2007,12,19,23,0.032
0600120041,2007,12,20,00,0.032
0600120041,2007,12,20,01,0.03
0600120041,2007,12,20,02,0.027
0600120041,2007,12,20,04,0.021
0600120041,2007,12,20,05,0.017
0600120041,2007,12,20,06,0.02
0600120041,2007,12,20,07,0.018
0600120041,2007,12,20,08,0.018
0600120041,2007,12,20,09,0.018
0600120041,2007,12,20,10,0.022
0600120041,2007,12,20,11,0.023
0600120041,2007,12,20,12,0.025
0600120041,2007,12,20,13,0.029
0600120041,2007,12,20,14,0.026
0600120041,2007,12,20,15,0.023
0600120041,2007,12,20,16,0.026
0600120041,2007,12,20,17,0.025
0600120041,2007,12,20,18,0.009
0600120041,2007,12,20,19,0.011
0600120041,2007,12,20,20,0.023
0600120041,2007,12,20,21,0.02
0600120041,2007,12,20,22,0.02
0600120041,2007,12,20,23,0.019
0600120041,2007,12,21,00,0.026
0600120041,2007,12,21,01,0.025
0600120041,2007,12,21,02,0.021
0600120041,2007,12,21,04,0.013
0600120041,2007,12,21,05,0.014
0600120041,2007,12,21,06,0.014
0600120041,2007,12,21,07,0.006
0600120041,2007,12,21,08,0.011
0600120041,2007,12,21,09,0.015
0600120041,2007,12,21,10,0.019
0600120041,2007,12,21,11,0.018
0600120041,2007,12,21,12,0.023
0600120041,2007,12,21,13,0.026
0600120041,2007,12,21,14,0.025
0600120041,2007,12,21,15,0.024
0600120041,2007,12,21,16,0.019
0600120041,2007,12,21,17,0.007
0600120041,2007,12,21,18,0.002
0600120041,2007,12,21,19,0.002
0600120041,2007,12,21,20,0.002
0600120041,2007,12,21,21,0.002
0600120041,2007,12,21,22,0.001
0600120041,2007,12,21,23,0.001
0600120041,2007,12,22,00,0.001
0600120041,2007,12,22,01,0.001
0600120041,2007,12,22,02,0
0600120041,2007,12,22,04,0
0600120041,2007,12,22,05,0
0600120041,2007,12,22,06,0
0600120041,2007,12,22,07,0
0600120041,2007,12,22,08,0
0600120041,2007,12,22,09,0.001
0600120041,2007,12,22,10,0.009
0600120041,2007,12,22,11,0.012
0600120041,2007,12,22,12,0.01
0600120041,2007,12,22,13,0.009
0600120041,2007,12,22,14,0.026
0600120041,2007,12,22,15,0.023
0600120041,2007,12,22,16,0.016
0600120041,2007,12,22,17,0.012
0600120041,2007,12,22,18,0.013
0600120041,2007,12,22,19,0.008
0600120041,2007,12,22,20,0
0600120041,2007,12,22,21,0.005
0600120041,2007,12,22,22,0.001
0600120041,2007,12,22,23,0.001
0600120041,2007,12,23,00,0.001
0600120041,2007,12,23,01,0.002
0600120041,2007,12,23,02,0.003
0600120041,2007,12,23,04,0
0600120041,2007,12,23,05,0
0600120041,2007,12,23,06,0
0600120041,2007,12,23,07,0
0600120041,2007,12,23,08,0.001
0600120041,2007,12,23,09,0.005
0600120041,2007,12,23,10,0.008
0600120041,2007,12,23,11,0.011
0600120041,2007,12,23,12,0.014
0600120041,2007,12,23,13,0.017
0600120041,2007,12,23,14,0.018
0600120041,2007,12,23,15,0.015
0600120041,2007,12,23,16,0.009
0600120041,2007,12,23,17,0.001
0600120041,2007,12,23,18,0
0600120041,2007,12,23,19,0.002
0600120041,2007,12,23,20,0.001
0600120041,2007,12,23,21,0
0600120041,2007,12,23,22,0
0600120041,2007,12,23,23,0
0600120041,2007,12,24,00,0
0600120041,2007,12,24,01,0
0600120041,2007,12,24,02,0
0600120041,2007,12,24,04,0
0600120041,2007,12,24,05,0
0600120041,2007,12,24,06,0
0600120041,2007,12,24,07,0
0600120041,2007,12,24,08,0.014
0600120041,2007,12,24,09,0.015
0600120041,2007,12,24,10,0.018
0600120041,2007,12,24,11,0.017
0600120041,2007,12,24,12,0.017
0600120041,2007,12,24,13,0.022
0600120041,2007,12,24,14,0.024
0600120041,2007,12,24,15,0.022
0600120041,2007,12,24,16,0.016
0600120041,2007,12,24,17,0.006
0600120041,2007,12,24,18,0.004
0600120041,2007,12,24,19,0.011
0600120041,2007,12,24,20,0.013
0600120041,2007,12,24,21,0.008
0600120041,2007,12,24,22,0.026
0600120041,2007,12,24,23,0.032
0600120041,2007,12,25,00,0.035
0600120041,2007,12,25,01,0.035
0600120041,2007,12,25,02,0.038
0600120041,2007,12,25,04,0.033
0600120041,2007,12,25,05,0.026
0600120041,2007,12,25,06,0.015
0600120041,2007,12,25,07,0.001
0600120041,2007,12,25,08,0.005
0600120041,2007,12,25,09,0.015
0600120041,2007,12,25,10,0.022
0600120041,2007,12,25,11,0.024
0600120041,2007,12,25,12,0.028
0600120041,2007,12,25,13,0.036
0600120041,2007,12,25,14,0.034
0600120041,2007,12,25,15,0.025
0600120041,2007,12,25,16,0.027
0600120041,2007,12,25,17,0.023
0600120041,2007,12,25,18,0.018
0600120041,2007,12,25,19,0.008
0600120041,2007,12,25,20,0.002
0600120041,2007,12,25,21,0.002
0600120041,2007,12,25,22,0.014
0600120041,2007,12,25,23,0.031
0600120041,2007,12,26,00,0.032
0600120041,2007,12,26,01,0.034
0600120041,2007,12,26,02,0.031
0600120041,2007,12,26,04,0.023
0600120041,2007,12,26,05,0.024
0600120041,2007,12,26,06,0.023
0600120041,2007,12,26,07,0.018
0600120041,2007,12,26,08,0.014
0600120041,2007,12,26,09,0.022
0600120041,2007,12,26,10,0.025
0600120041,2007,12,26,11,0.027
0600120041,2007,12,26,12,0.03
0600120041,2007,12,26,13,0.029
0600120041,2007,12,26,14,0.029
0600120041,2007,12,26,17,0.019
0600120041,2007,12,26,18,0.017
0600120041,2007,12,26,19,0.02
0600120041,2007,12,26,20,0.022
0600120041,2007,12,26,21,0.019
0600120041,2007,12,26,22,0.023
0600120041,2007,12,26,23,0.024
0600120041,2007,12,27,00,0.021
0600120041,2007,12,27,01,0.019
0600120041,2007,12,27,02,0.024
0600120041,2007,12,27,04,0.016
0600120041,2007,12,27,05,0.016
0600120041,2007,12,27,06,0.009
0600120041,2007,12,27,07,0.011
0600120041,2007,12,27,08,0.017
0600120041,2007,12,27,09,0.017
0600120041,2007,12,27,10,0.013
0600120041,2007,12,27,11,0.016
0600120041,2007,12,27,12,0.024
0600120041,2007,12,27,13,0.024
0600120041,2007,12,27,14,0.024
0600120041,2007,12,27,15,0.018
0600120041,2007,12,27,18,0.012
0600120041,2007,12,27,19,0.021
0600120041,2007,12,27,20,0.012
0600120041,2007,12,27,21,0.012
0600120041,2007,12,27,22,0.016
0600120041,2007,12,27,23,0.021
0600120041,2007,12,28,00,0.026
0600120041,2007,12,28,01,0.03
0600120041,2007,12,28,02,0.03
0600120041,2007,12,28,04,0.019
0600120041,2007,12,28,05,0.015
0600120041,2007,12,28,06,0.012
0600120041,2007,12,28,07,0.012
0600120041,2007,12,28,08,0.01
0600120041,2007,12,28,09,0.003
0600120041,2007,12,28,10,0.007
0600120041,2007,12,28,11,0.007
0600120041,2007,12,28,12,0.009
0600120041,2007,12,28,13,0.009
0600120041,2007,12,28,14,0.007
0600120041,2007,12,28,15,0.006
0600120041,2007,12,28,16,0.004
0600120041,2007,12,28,18,0
0600120041,2007,12,28,19,0
0600120041,2007,12,28,20,0
0600120041,2007,12,28,21,0
0600120041,2007,12,28,22,0
0600120041,2007,12,28,23,0
0600120041,2007,12,29,00,0
0600120041,2007,12,29,01,0
0600120041,2007,12,29,02,0.007
0600120041,2007,12,29,04,0.005
0600120041,2007,12,29,05,0.001
0600120041,2007,12,29,06,0
0600120041,2007,12,29,07,0
0600120041,2007,12,29,08,0
0600120041,2007,12,29,09,0.005
0600120041,2007,12,29,10,0.006
0600120041,2007,12,29,11,0.004
0600120041,2007,12,29,12,0.006
0600120041,2007,12,29,13,0.005
0600120041,2007,12,29,14,0.002
0600120041,2007,12,29,15,0.002
0600120041,2007,12,29,16,0
0600120041,2007,12,29,17,0
0600120041,2007,12,29,18,0
0600120041,2007,12,29,19,0
0600120041,2007,12,29,20,0
0600120041,2007,12,29,21,0
0600120041,2007,12,29,22,0
0600120041,2007,12,29,23,0
0600120041,2007,12,30,00,0
0600120041,2007,12,30,01,0
0600120041,2007,12,30,02,0
0600120041,2007,12,30,04,0.022
0600120041,2007,12,30,05,0.012
0600120041,2007,12,30,06,0
0600120041,2007,12,30,07,0
0600120041,2007,12,30,08,0.002
0600120041,2007,12,30,09,0.016
0600120041,2007,12,30,10,0.025
0600120041,2007,12,30,11,0.024
0600120041,2007,12,30,12,0.02
0600120041,2007,12,30,13,0.021
0600120041,2007,12,30,14,0.022
0600120041,2007,12,30,15,0.025
0600120041,2007,12,30,16,0.026
0600120041,2007,12,30,17,0.017
0600120041,2007,12,30,18,0.017
0600120041,2007,12,30,19,0.012
0600120041,2007,12,30,20,0.008
0600120041,2007,12,30,21,0
0600120041,2007,12,30,22,0.001
0600120041,2007,12,30,23,0
0600120041,2007,12,31,00,0.002
0600120041,2007,12,31,01,0.003
0600120041,2007,12,31,02,0
0600120041,2007,12,31,04,0
0600120041,2007,12,31,05,0
0600120041,2007,12,31,06,0
0600120041,2007,12,31,07,0
0600120041,2007,12,31,08,0.005
0600120041,2007,12,31,09,0.015
0600120041,2007,12,31,10,0.023
0600120041,2007,12,31,11,0.031
0600120041,2007,12,31,12,0.032
0600120041,2007,12,31,13,0.033
0600120041,2007,12,31,14,0.033
0600120041,2007,12,31,15,0.032
0600120041,2007,12,31,16,0.031
0600120041,2007,12,31,17,0.03
0600120041,2007,12,31,18,0.032
0600120041,2007,12,31,19,0.033
0600120041,2007,12,31,20,0.033
0600120041,2007,12,31,21,0.033
0600120041,2007,12,31,22,0.034
0600120041,2007,12,31,23,0.031
