0610300051,2006,01,01,00,2.44
0610300051,2006,01,01,01,2.47
0610300051,2006,01,01,02,2.7
0610300051,2006,01,01,03,3.1
0610300051,2006,01,01,04,2.8
0610300051,2006,01,01,05,2.57
0610300051,2006,01,01,06,2.39
0610300051,2006,01,01,07,2.12
0610300051,2006,01,01,08,2.15
0610300051,2006,01,01,09,1.87
0610300051,2006,01,01,10,2.08
0610300051,2006,01,01,11,2.27
0610300051,2006,01,01,12,2.31
0610300051,2006,01,01,13,2.68
0610300051,2006,01,01,14,2.71
0610300051,2006,01,01,15,3
0610300051,2006,01,01,16,3.07
0610300051,2006,01,01,17,2.95
0610300051,2006,01,01,18,2.83
0610300051,2006,01,01,19,2.93
0610300051,2006,01,01,20,2.95
0610300051,2006,01,01,21,3.03
0610300051,2006,01,01,22,2.74
0610300051,2006,01,01,23,2.66
0610300051,2006,01,02,00,2.78
0610300051,2006,01,02,01,2.37
0610300051,2006,01,02,02,2.38
0610300051,2006,01,02,03,2.13
0610300051,2006,01,02,04,1.64
0610300051,2006,01,02,05,1.74
0610300051,2006,01,02,06,1.48
0610300051,2006,01,02,07,1.17
0610300051,2006,01,02,08,1.16
0610300051,2006,01,02,09,1.33
0610300051,2006,01,02,10,1.53
0610300051,2006,01,02,11,1.69
0610300051,2006,01,02,12,1.82
0610300051,2006,01,02,13,1.64
0610300051,2006,01,02,14,1.77
0610300051,2006,01,02,15,0.66
0610300051,2006,01,02,16,99
0610300051,2006,01,02,17,99
0610300051,2006,01,02,18,0.01
0610300051,2006,01,02,19,99
0610300051,2006,01,02,20,99
0610300051,2006,01,02,21,99
0610300051,2006,01,02,22,99
0610300051,2006,01,02,23,0.7
0610300051,2006,01,03,00,1.66
0610300051,2006,01,03,01,1.7
0610300051,2006,01,03,02,1.65
0610300051,2006,01,03,03,1.93
0610300051,2006,01,03,04,2.42
0610300051,2006,01,03,05,2.44
0610300051,2006,01,03,06,2.3
0610300051,2006,01,03,07,2.17
0610300051,2006,01,03,08,2.11
0610300051,2006,01,03,09,2.3
0610300051,2006,01,03,10,2.24
0610300051,2006,01,03,11,2.4
0610300051,2006,01,03,12,2.55
0610300051,2006,01,03,13,2.77
0610300051,2006,01,03,14,2.75
0610300051,2006,01,03,15,2.65
0610300051,2006,01,03,16,2.45
0610300051,2006,01,03,17,2.87
0610300051,2006,01,03,18,2.97
0610300051,2006,01,03,19,2.81
0610300051,2006,01,03,20,2.47
0610300051,2006,01,03,21,2.38
0610300051,2006,01,03,22,2.3
0610300051,2006,01,03,23,2.18
0610300051,2006,01,04,00,1.89
0610300051,2006,01,04,01,2.09
0610300051,2006,01,04,02,2.09
0610300051,2006,01,04,03,2.13
0610300051,2006,01,04,04,1.92
0610300051,2006,01,04,05,1.01
0610300051,2006,01,04,06,0.53
0610300051,2006,01,04,07,0.74
0610300051,2006,01,04,08,0.82
0610300051,2006,01,04,09,1.37
0610300051,2006,01,04,10,1.62
0610300051,2006,01,04,11,1.82
0610300051,2006,01,04,12,1.89
0610300051,2006,01,04,13,1.98
0610300051,2006,01,04,14,1.74
0610300051,2006,01,04,15,1.28
0610300051,2006,01,04,16,0.76
0610300051,2006,01,04,17,0.49
0610300051,2006,01,04,18,0.4
0610300051,2006,01,04,19,1.2
0610300051,2006,01,04,20,0.71
0610300051,2006,01,04,21,0.04
0610300051,2006,01,04,22,0.33
0610300051,2006,01,04,23,0.68
0610300051,2006,01,05,00,0.48
0610300051,2006,01,05,01,0.23
0610300051,2006,01,05,02,0.19
0610300051,2006,01,05,03,99
0610300051,2006,01,05,04,99
0610300051,2006,01,05,05,99
0610300051,2006,01,05,06,99
0610300051,2006,01,05,07,0.02
0610300051,2006,01,05,08,99
0610300051,2006,01,05,09,0.19
0610300051,2006,01,05,10,0.7
0610300051,2006,01,05,11,0.72
0610300051,2006,01,05,12,0.98
0610300051,2006,01,05,13,1.17
0610300051,2006,01,05,14,1.15
0610300051,2006,01,05,15,99
0610300051,2006,01,05,16,99
0610300051,2006,01,05,17,99
0610300051,2006,01,05,18,99
0610300051,2006,01,05,19,99
0610300051,2006,01,05,20,99
0610300051,2006,01,05,21,99
0610300051,2006,01,05,22,0.24
0610300051,2006,01,05,23,0.32
0610300051,2006,01,06,00,0.2
0610300051,2006,01,06,01,0.55
0610300051,2006,01,06,02,0.17
0610300051,2006,01,06,03,99
0610300051,2006,01,06,04,0.37
0610300051,2006,01,06,05,0.08
0610300051,2006,01,06,06,99
0610300051,2006,01,06,07,99
0610300051,2006,01,06,08,99
0610300051,2006,01,06,09,0.12
0610300051,2006,01,06,10,0.09
0610300051,2006,01,06,11,0.27
0610300051,2006,01,06,12,0.43
0610300051,2006,01,06,13,0.47
0610300051,2006,01,06,14,0.12
0610300051,2006,01,06,15,99
0610300051,2006,01,06,16,99
0610300051,2006,01,06,17,99
0610300051,2006,01,06,18,99
0610300051,2006,01,06,19,99
0610300051,2006,01,06,20,99
0610300051,2006,01,06,21,99
0610300051,2006,01,06,22,99
0610300051,2006,01,06,23,99
0610300051,2006,01,07,00,99
0610300051,2006,01,07,01,99
0610300051,2006,01,07,02,99
0610300051,2006,01,07,03,99
0610300051,2006,01,07,04,99
0610300051,2006,01,07,05,99
0610300051,2006,01,07,06,99
0610300051,2006,01,07,07,99
0610300051,2006,01,07,08,99
0610300051,2006,01,07,09,0.15
0610300051,2006,01,07,10,0.77
0610300051,2006,01,07,11,0.92
0610300051,2006,01,07,12,1.28
0610300051,2006,01,07,13,1.65
0610300051,2006,01,07,14,1.81
0610300051,2006,01,07,15,1.31
0610300051,2006,01,07,16,0.8
0610300051,2006,01,07,17,1.97
0610300051,2006,01,07,18,2.01
0610300051,2006,01,07,19,1.46
0610300051,2006,01,07,20,0.61
0610300051,2006,01,07,21,1.06
0610300051,2006,01,07,22,0.84
0610300051,2006,01,07,23,1.13
0610300051,2006,01,08,00,0.79
0610300051,2006,01,08,01,0.66
0610300051,2006,01,08,02,0.5
0610300051,2006,01,08,03,0.43
0610300051,2006,01,08,04,0.11
0610300051,2006,01,08,05,0.04
0610300051,2006,01,08,06,99
0610300051,2006,01,08,07,0.19
0610300051,2006,01,08,08,0.59
0610300051,2006,01,08,09,1.1
0610300051,2006,01,08,10,1.28
0610300051,2006,01,08,11,1.93
0610300051,2006,01,08,12,2.16
0610300051,2006,01,08,13,1.95
0610300051,2006,01,08,14,2.38
0610300051,2006,01,08,15,1.81
0610300051,2006,01,08,16,1
0610300051,2006,01,08,17,0.67
0610300051,2006,01,08,18,1.46
0610300051,2006,01,08,19,0.54
0610300051,2006,01,08,20,0.82
0610300051,2006,01,08,21,1.05
0610300051,2006,01,08,22,0.81
0610300051,2006,01,08,23,0.71
0610300051,2006,01,09,00,1.05
0610300051,2006,01,09,01,0.7
0610300051,2006,01,09,02,0.69
0610300051,2006,01,09,03,0.47
0610300051,2006,01,09,04,0.13
0610300051,2006,01,09,05,99
0610300051,2006,01,09,06,99
0610300051,2006,01,09,07,99
0610300051,2006,01,09,08,99
0610300051,2006,01,09,09,1.59
0610300051,2006,01,09,10,1.05
0610300051,2006,01,09,11,1.23
0610300051,2006,01,09,12,1.54
0610300051,2006,01,09,13,1.74
0610300051,2006,01,09,14,1.54
0610300051,2006,01,09,15,0.64
0610300051,2006,01,09,16,99
0610300051,2006,01,09,17,0.1
0610300051,2006,01,09,18,99
0610300051,2006,01,09,19,99
0610300051,2006,01,09,20,99
0610300051,2006,01,09,21,99
0610300051,2006,01,09,22,99
0610300051,2006,01,09,23,99
0610300051,2006,01,10,00,99
0610300051,2006,01,10,01,99
0610300051,2006,01,10,02,99
0610300051,2006,01,10,03,99
0610300051,2006,01,10,04,99
0610300051,2006,01,10,05,99
0610300051,2006,01,10,06,99
0610300051,2006,01,10,07,99
0610300051,2006,01,10,08,99
0610300051,2006,01,10,09,0.31
0610300051,2006,01,10,10,0.27
0610300051,2006,01,10,11,0.49
0610300051,2006,01,10,12,0.47
0610300051,2006,01,10,13,0.37
0610300051,2006,01,10,14,0.3
0610300051,2006,01,10,15,99
0610300051,2006,01,10,16,99
0610300051,2006,01,10,17,99
0610300051,2006,01,10,18,99
0610300051,2006,01,10,19,99
0610300051,2006,01,10,20,99
0610300051,2006,01,10,21,0.05
0610300051,2006,01,10,22,0.09
0610300051,2006,01,10,23,0.13
0610300051,2006,01,11,00,0.43
0610300051,2006,01,11,01,0.71
0610300051,2006,01,11,02,0.93
0610300051,2006,01,11,03,1.65
0610300051,2006,01,11,04,0.79
0610300051,2006,01,11,05,0.56
0610300051,2006,01,11,06,0.88
0610300051,2006,01,11,07,1.14
0610300051,2006,01,11,08,1.03
0610300051,2006,01,11,09,0.9
0610300051,2006,01,11,10,1.26
0610300051,2006,01,11,11,1.34
0610300051,2006,01,11,12,1.66
0610300051,2006,01,11,13,1.86
0610300051,2006,01,11,14,1.49
0610300051,2006,01,11,15,0.82
0610300051,2006,01,11,16,0.25
0610300051,2006,01,11,17,99
0610300051,2006,01,11,18,99
0610300051,2006,01,11,19,99
0610300051,2006,01,11,20,99
0610300051,2006,01,11,21,99
0610300051,2006,01,11,22,99
0610300051,2006,01,11,23,99
0610300051,2006,01,12,00,0.31
0610300051,2006,01,12,01,0.07
0610300051,2006,01,12,02,99
0610300051,2006,01,12,03,99
0610300051,2006,01,12,04,0.15
0610300051,2006,01,12,05,0.07
0610300051,2006,01,12,06,99
0610300051,2006,01,12,07,99
0610300051,2006,01,12,08,0.14
0610300051,2006,01,12,09,0.23
0610300051,2006,01,12,10,0.56
0610300051,2006,01,12,11,0.75
0610300051,2006,01,12,12,1.66
0610300051,2006,01,12,13,1.86
0610300051,2006,01,12,14,0.4
0610300051,2006,01,12,15,0.13
0610300051,2006,01,12,16,99
0610300051,2006,01,12,17,99
0610300051,2006,01,12,18,99
0610300051,2006,01,12,19,99
0610300051,2006,01,12,20,99
0610300051,2006,01,12,21,99
0610300051,2006,01,12,22,99
0610300051,2006,01,12,23,99
0610300051,2006,01,13,00,99
0610300051,2006,01,13,01,99
0610300051,2006,01,13,02,99
0610300051,2006,01,13,03,99
0610300051,2006,01,13,04,99
0610300051,2006,01,13,05,99
0610300051,2006,01,13,06,99
0610300051,2006,01,13,07,99
0610300051,2006,01,13,08,99
0610300051,2006,01,13,09,99
0610300051,2006,01,13,10,0.06
0610300051,2006,01,13,11,0.09
0610300051,2006,01,13,12,0.23
0610300051,2006,01,13,13,0.37
0610300051,2006,01,13,14,0.28
0610300051,2006,01,13,15,99
0610300051,2006,01,13,16,0.03
0610300051,2006,01,13,17,99
0610300051,2006,01,13,18,0.04
0610300051,2006,01,13,19,99
0610300051,2006,01,13,20,99
0610300051,2006,01,13,21,99
0610300051,2006,01,13,22,99
0610300051,2006,01,13,23,99
0610300051,2006,01,14,00,99
0610300051,2006,01,14,01,99
0610300051,2006,01,14,02,99
0610300051,2006,01,14,03,99
0610300051,2006,01,14,04,0.39
0610300051,2006,01,14,05,1.11
0610300051,2006,01,14,06,2.44
0610300051,2006,01,14,07,2.64
0610300051,2006,01,14,08,2.53
0610300051,2006,01,14,09,2.52
0610300051,2006,01,14,10,2.46
0610300051,2006,01,14,11,2.39
0610300051,2006,01,14,12,2.71
0610300051,2006,01,14,13,3.02
0610300051,2006,01,14,14,2.9
0610300051,2006,01,14,15,2.08
0610300051,2006,01,14,16,1.12
0610300051,2006,01,14,17,0.84
0610300051,2006,01,14,18,1.45
0610300051,2006,01,14,19,1.27
0610300051,2006,01,14,20,0.49
0610300051,2006,01,14,21,0.52
0610300051,2006,01,14,22,1.06
0610300051,2006,01,14,23,0.99
0610300051,2006,01,15,00,1.83
0610300051,2006,01,15,01,1.93
0610300051,2006,01,15,02,1.6
0610300051,2006,01,15,03,0.71
0610300051,2006,01,15,04,0.47
0610300051,2006,01,15,05,0.07
0610300051,2006,01,15,06,0.21
0610300051,2006,01,15,07,0.24
0610300051,2006,01,15,08,1.14
0610300051,2006,01,15,09,1.62
0610300051,2006,01,15,10,2.15
0610300051,2006,01,15,11,2.41
0610300051,2006,01,15,12,2.86
0610300051,2006,01,15,13,2.95
0610300051,2006,01,15,14,2.97
0610300051,2006,01,15,15,2.4
0610300051,2006,01,15,16,0.62
0610300051,2006,01,15,17,0.15
0610300051,2006,01,15,18,99
0610300051,2006,01,15,19,0.09
0610300051,2006,01,15,20,0.21
0610300051,2006,01,15,21,0.02
0610300051,2006,01,15,22,0.04
0610300051,2006,01,15,23,0.38
0610300051,2006,01,16,00,99
0610300051,2006,01,16,01,0.11
0610300051,2006,01,16,02,0.3
0610300051,2006,01,16,03,99
0610300051,2006,01,16,04,99
0610300051,2006,01,16,05,0.13
0610300051,2006,01,16,06,0.24
0610300051,2006,01,16,07,0.4
0610300051,2006,01,16,08,0.72
0610300051,2006,01,16,09,0.63
0610300051,2006,01,16,10,1.14
0610300051,2006,01,16,11,1.74
0610300051,2006,01,16,12,1.82
0610300051,2006,01,16,13,1.91
0610300051,2006,01,16,14,1.97
0610300051,2006,01,16,15,1.44
0610300051,2006,01,16,16,0.4
0610300051,2006,01,16,17,99
0610300051,2006,01,16,18,99
0610300051,2006,01,16,19,0.04
0610300051,2006,01,16,20,0.24
0610300051,2006,01,16,21,0.03
0610300051,2006,01,16,22,99
0610300051,2006,01,16,23,99
0610300051,2006,01,17,00,99
0610300051,2006,01,17,01,0.15
0610300051,2006,01,17,02,0.2
0610300051,2006,01,17,03,99
0610300051,2006,01,17,04,99
0610300051,2006,01,17,05,0.99
0610300051,2006,01,17,06,1.3
0610300051,2006,01,17,07,0.72
0610300051,2006,01,17,08,0.3
0610300051,2006,01,17,09,0.18
0610300051,2006,01,17,10,0.9
0610300051,2006,01,17,11,1.3
0610300051,2006,01,17,12,1.66
0610300051,2006,01,17,13,1.75
0610300051,2006,01,17,14,1.36
0610300051,2006,01,17,15,1.08
0610300051,2006,01,17,16,1.1
0610300051,2006,01,17,17,1.25
0610300051,2006,01,17,18,2.22
0610300051,2006,01,17,19,2.15
0610300051,2006,01,17,20,2.18
0610300051,2006,01,17,21,1.63
0610300051,2006,01,17,22,1.35
0610300051,2006,01,17,23,1.56
0610300051,2006,01,18,00,1.8
0610300051,2006,01,18,01,2.15
0610300051,2006,01,18,02,1.87
0610300051,2006,01,18,03,1.83
0610300051,2006,01,18,04,1.79
0610300051,2006,01,18,05,1.7
0610300051,2006,01,18,06,2.2
0610300051,2006,01,18,07,1.13
0610300051,2006,01,18,08,1.9
0610300051,2006,01,18,09,2.11
0610300051,2006,01,18,10,2.53
0610300051,2006,01,18,11,2.41
0610300051,2006,01,18,12,1.75
0610300051,2006,01,18,13,2.8
0610300051,2006,01,18,14,2.67
0610300051,2006,01,18,15,2.42
0610300051,2006,01,18,16,1.28
0610300051,2006,01,18,17,1.75
0610300051,2006,01,18,18,0.39
0610300051,2006,01,18,19,0.7
0610300051,2006,01,18,20,0.14
0610300051,2006,01,18,21,99
0610300051,2006,01,18,22,0.53
0610300051,2006,01,18,23,0.57
0610300051,2006,01,19,00,0.21
0610300051,2006,01,19,01,0.33
0610300051,2006,01,19,02,99
0610300051,2006,01,19,03,99
0610300051,2006,01,19,04,99
0610300051,2006,01,19,05,99
0610300051,2006,01,19,06,0.27
0610300051,2006,01,19,07,0.13
0610300051,2006,01,19,08,0.81
0610300051,2006,01,19,09,1.2
0610300051,2006,01,19,10,1.48
0610300051,2006,01,19,11,1.94
0610300051,2006,01,19,12,2.02
0610300051,2006,01,19,13,2.19
0610300051,2006,01,19,14,2.49
0610300051,2006,01,19,15,2.14
0610300051,2006,01,19,16,1.01
0610300051,2006,01,19,17,1.41
0610300051,2006,01,19,18,1.11
0610300051,2006,01,19,19,0.34
0610300051,2006,01,19,20,99
0610300051,2006,01,19,21,0.19
0610300051,2006,01,19,22,0.34
0610300051,2006,01,19,23,99
0610300051,2006,01,20,00,99
0610300051,2006,01,20,01,0.07
0610300051,2006,01,20,02,99
0610300051,2006,01,20,03,99
0610300051,2006,01,20,04,99
0610300051,2006,01,20,05,99
0610300051,2006,01,20,06,99
0610300051,2006,01,20,07,99
0610300051,2006,01,20,08,0.1
0610300051,2006,01,20,09,0.34
0610300051,2006,01,20,10,0.89
0610300051,2006,01,20,11,1.35
0610300051,2006,01,20,12,1.87
0610300051,2006,01,20,13,2.14
0610300051,2006,01,20,14,1.82
0610300051,2006,01,20,15,1.29
0610300051,2006,01,20,16,0.99
0610300051,2006,01,20,17,0.67
0610300051,2006,01,20,18,0.67
0610300051,2006,01,20,19,0.92
0610300051,2006,01,20,20,1.04
0610300051,2006,01,20,21,1.12
0610300051,2006,01,20,22,1.11
0610300051,2006,01,20,23,0.77
0610300051,2006,01,21,00,0.56
0610300051,2006,01,21,01,0.36
0610300051,2006,01,21,02,0.61
0610300051,2006,01,21,03,0.36
0610300051,2006,01,21,04,0.13
0610300051,2006,01,21,05,0.31
0610300051,2006,01,21,06,0.08
0610300051,2006,01,21,07,0.06
0610300051,2006,01,21,08,0.4
0610300051,2006,01,21,09,0.6
0610300051,2006,01,21,10,1.31
0610300051,2006,01,21,11,1.57
0610300051,2006,01,21,12,1.99
0610300051,2006,01,21,13,2.16
0610300051,2006,01,21,14,2.43
0610300051,2006,01,21,15,2.4
0610300051,2006,01,21,16,1.44
0610300051,2006,01,21,17,0.68
0610300051,2006,01,21,18,0.61
0610300051,2006,01,21,19,0.48
0610300051,2006,01,21,20,0.96
0610300051,2006,01,21,21,1.48
0610300051,2006,01,21,22,1.38
0610300051,2006,01,21,23,1.95
0610300051,2006,01,22,00,2.34
0610300051,2006,01,22,01,2.48
0610300051,2006,01,22,02,2.6
0610300051,2006,01,22,03,2.78
0610300051,2006,01,22,04,2.82
0610300051,2006,01,22,05,2.63
0610300051,2006,01,22,06,2.54
0610300051,2006,01,22,07,2.59
0610300051,2006,01,22,08,2.79
0610300051,2006,01,22,09,3.06
0610300051,2006,01,22,10,3.16
0610300051,2006,01,22,11,3.16
0610300051,2006,01,22,12,3.2
0610300051,2006,01,22,13,3.27
0610300051,2006,01,22,14,3.26
0610300051,2006,01,22,15,3.1
0610300051,2006,01,22,16,3.02
0610300051,2006,01,22,17,2.69
0610300051,2006,01,22,18,2.48
0610300051,2006,01,22,19,1.67
0610300051,2006,01,22,20,2.02
0610300051,2006,01,22,21,2.84
0610300051,2006,01,22,22,2.82
0610300051,2006,01,22,23,2.67
0610300051,2006,01,23,00,2.45
0610300051,2006,01,23,01,2.71
0610300051,2006,01,23,02,2.61
0610300051,2006,01,23,03,2.75
0610300051,2006,01,23,04,2.92
0610300051,2006,01,23,05,2.97
0610300051,2006,01,23,06,2.76
0610300051,2006,01,23,07,2.48
0610300051,2006,01,23,08,2.72
0610300051,2006,01,23,09,3.15
0610300051,2006,01,23,10,3.27
0610300051,2006,01,23,11,3.28
0610300051,2006,01,23,12,3.26
0610300051,2006,01,23,13,3.13
0610300051,2006,01,23,14,2.97
0610300051,2006,01,23,15,2.53
0610300051,2006,01,23,16,1.16
0610300051,2006,01,23,17,0.49
0610300051,2006,01,23,18,1.76
0610300051,2006,01,23,19,1.91
0610300051,2006,01,23,20,2.03
0610300051,2006,01,23,21,1.72
0610300051,2006,01,23,22,1.77
0610300051,2006,01,23,23,2.24
0610300051,2006,01,24,00,1.97
0610300051,2006,01,24,01,1.6
0610300051,2006,01,24,02,1.84
0610300051,2006,01,24,03,0.53
0610300051,2006,01,24,04,99
0610300051,2006,01,24,05,99
0610300051,2006,01,24,06,99
0610300051,2006,01,24,07,0.08
0610300051,2006,01,24,08,99
0610300051,2006,01,24,09,3.32
0610300051,2006,01,24,10,1.76
0610300051,2006,01,24,11,1.75
0610300051,2006,01,24,12,2.09
0610300051,2006,01,24,13,2.15
0610300051,2006,01,24,14,2.16
0610300051,2006,01,24,15,2.17
0610300051,2006,01,24,16,0.81
0610300051,2006,01,24,17,0.16
0610300051,2006,01,24,18,0.21
0610300051,2006,01,24,19,0.02
0610300051,2006,01,24,20,99
0610300051,2006,01,24,21,99
0610300051,2006,01,24,22,0.07
0610300051,2006,01,24,23,0.28
0610300051,2006,01,25,00,0.44
0610300051,2006,01,25,01,0.27
0610300051,2006,01,25,02,99
0610300051,2006,01,25,03,99
0610300051,2006,01,25,04,99
0610300051,2006,01,25,05,99
0610300051,2006,01,25,06,99
0610300051,2006,01,25,07,99
0610300051,2006,01,25,08,0.44
0610300051,2006,01,25,09,0.84
0610300051,2006,01,25,10,0.84
0610300051,2006,01,25,11,1.18
0610300051,2006,01,25,12,1.58
0610300051,2006,01,25,13,1.92
0610300051,2006,01,25,14,2.17
0610300051,2006,01,25,15,1.97
0610300051,2006,01,25,16,1.36
0610300051,2006,01,25,17,1.32
0610300051,2006,01,25,18,1.17
0610300051,2006,01,25,19,0.55
0610300051,2006,01,25,20,0.52
0610300051,2006,01,25,21,1.03
0610300051,2006,01,25,22,1.47
0610300051,2006,01,25,23,1.57
0610300051,2006,01,26,00,1.78
0610300051,2006,01,26,01,1.48
0610300051,2006,01,26,02,2.45
0610300051,2006,01,26,03,2.69
0610300051,2006,01,26,04,2.06
0610300051,2006,01,26,05,0.37
0610300051,2006,01,26,06,0.29
0610300051,2006,01,26,07,0.22
0610300051,2006,01,26,08,0.41
0610300051,2006,01,26,09,1.25
0610300051,2006,01,26,10,2.59
0610300051,2006,01,26,11,2.84
0610300051,2006,01,26,12,2.41
0610300051,2006,01,26,13,2.12
0610300051,2006,01,26,14,1.66
0610300051,2006,01,26,15,1.23
0610300051,2006,01,26,16,1.07
0610300051,2006,01,26,17,1.79
0610300051,2006,01,26,18,1.4
0610300051,2006,01,26,19,2.2
0610300051,2006,01,26,20,2.26
0610300051,2006,01,26,21,2.17
0610300051,2006,01,26,22,2.51
0610300051,2006,01,26,23,2.36
0610300051,2006,01,27,00,2.11
0610300051,2006,01,27,01,1.93
0610300051,2006,01,27,02,1.95
0610300051,2006,01,27,03,1.3
0610300051,2006,01,27,04,1.67
0610300051,2006,01,27,05,1.8
0610300051,2006,01,27,06,1.29
0610300051,2006,01,27,07,1.48
0610300051,2006,01,27,08,1.89
0610300051,2006,01,27,09,2.09
0610300051,2006,01,27,10,2.07
0610300051,2006,01,27,11,2.32
0610300051,2006,01,27,12,2.44
0610300051,2006,01,27,13,2.54
0610300051,2006,01,27,14,2.39
0610300051,2006,01,27,15,2.07
0610300051,2006,01,27,16,1.35
0610300051,2006,01,27,17,0.99
0610300051,2006,01,27,18,0.51
0610300051,2006,01,27,19,99
0610300051,2006,01,27,20,99
0610300051,2006,01,27,21,0.02
0610300051,2006,01,27,22,99
0610300051,2006,01,27,23,0.05
0610300051,2006,01,28,00,0.62
0610300051,2006,01,28,01,1.42
0610300051,2006,01,28,02,1.83
0610300051,2006,01,28,03,1.61
0610300051,2006,01,28,04,2.05
0610300051,2006,01,28,05,2.06
0610300051,2006,01,28,06,2.31
0610300051,2006,01,28,07,2.37
0610300051,2006,01,28,08,2.36
0610300051,2006,01,28,09,2.45
0610300051,2006,01,28,10,2.79
0610300051,2006,01,28,11,2.94
0610300051,2006,01,28,12,2.88
0610300051,2006,01,28,13,2.68
0610300051,2006,01,28,14,2.23
0610300051,2006,01,28,15,1.79
0610300051,2006,01,28,16,1.89
0610300051,2006,01,28,17,2.37
0610300051,2006,01,28,18,2.03
0610300051,2006,01,28,19,1.95
0610300051,2006,01,28,20,1.85
0610300051,2006,01,28,21,1.63
0610300051,2006,01,28,22,1.84
0610300051,2006,01,28,23,1.94
0610300051,2006,01,29,00,2.08
0610300051,2006,01,29,01,1.94
0610300051,2006,01,29,02,1.66
0610300051,2006,01,29,03,1.45
0610300051,2006,01,29,04,1.17
0610300051,2006,01,29,05,0.85
0610300051,2006,01,29,06,0.94
0610300051,2006,01,29,07,0.57
0610300051,2006,01,29,08,0.29
0610300051,2006,01,29,09,0.49
0610300051,2006,01,29,10,0.99
0610300051,2006,01,29,11,0.74
0610300051,2006,01,29,12,0.45
0610300051,2006,01,29,13,0.44
0610300051,2006,01,29,14,0.46
0610300051,2006,01,29,15,0.89
0610300051,2006,01,29,16,0.95
0610300051,2006,01,29,17,0.64
0610300051,2006,01,29,18,0.59
0610300051,2006,01,29,19,0.33
0610300051,2006,01,29,20,0.03
0610300051,2006,01,29,21,99
0610300051,2006,01,29,22,0.29
0610300051,2006,01,29,23,0.07
0610300051,2006,01,30,00,99
0610300051,2006,01,30,01,0.01
0610300051,2006,01,30,02,0.08
0610300051,2006,01,30,03,1.33
0610300051,2006,01,30,04,1.99
0610300051,2006,01,30,05,2.15
0610300051,2006,01,30,06,2.26
0610300051,2006,01,30,07,2.23
0610300051,2006,01,30,08,2.22
0610300051,2006,01,30,09,2.11
0610300051,2006,01,30,10,2.23
0610300051,2006,01,30,11,2.12
0610300051,2006,01,30,12,1.71
0610300051,2006,01,30,13,1.68
0610300051,2006,01,30,14,1.98
0610300051,2006,01,30,15,3.58
0610300051,2006,01,30,16,2.69
0610300051,2006,01,30,17,0.12
0610300051,2006,01,30,18,0.59
0610300051,2006,01,30,19,0.12
0610300051,2006,01,30,20,99
0610300051,2006,01,30,21,99
0610300051,2006,01,30,22,0.04
0610300051,2006,01,30,23,1.27
0610300051,2006,01,31,00,0.6
0610300051,2006,01,31,01,0.74
0610300051,2006,01,31,02,0.39
0610300051,2006,01,31,03,0.21
0610300051,2006,01,31,04,0.25
0610300051,2006,01,31,05,0.05
0610300051,2006,01,31,06,0.04
0610300051,2006,01,31,07,0.36
0610300051,2006,01,31,08,0.67
0610300051,2006,01,31,09,0.64
0610300051,2006,01,31,10,0.62
0610300051,2006,01,31,11,0.62
0610300051,2006,01,31,12,0.46
0610300051,2006,01,31,13,1.16
0610300051,2006,01,31,14,1.01
0610300051,2006,01,31,15,0.54
0610300051,2006,01,31,16,99
0610300051,2006,01,31,17,0.07
0610300051,2006,01,31,18,0.12
0610300051,2006,01,31,19,0.06
0610300051,2006,01,31,20,0.2
0610300051,2006,01,31,21,99
0610300051,2006,01,31,22,0.43
0610300051,2006,01,31,23,0.39
0610300051,2006,02,01,00,0.23
0610300051,2006,02,01,01,0.2
0610300051,2006,02,01,02,0.16
0610300051,2006,02,01,03,0.08
0610300051,2006,02,01,04,0.8
0610300051,2006,02,01,05,2.86
0610300051,2006,02,01,06,2.58
0610300051,2006,02,01,07,2.24
0610300051,2006,02,01,08,2.33
0610300051,2006,02,01,09,2.39
0610300051,2006,02,01,10,1.88
0610300051,2006,02,01,11,2.33
0610300051,2006,02,01,12,2.19
0610300051,2006,02,01,13,1.59
0610300051,2006,02,01,14,1.37
0610300051,2006,02,01,15,1.28
0610300051,2006,02,01,16,1.43
0610300051,2006,02,01,17,1.66
0610300051,2006,02,01,18,1.58
0610300051,2006,02,01,19,1.2
0610300051,2006,02,01,20,1.2
0610300051,2006,02,01,21,1.29
0610300051,2006,02,01,22,1.52
0610300051,2006,02,01,23,1.55
0610300051,2006,02,02,00,1.43
0610300051,2006,02,02,01,1.26
0610300051,2006,02,02,02,0.78
0610300051,2006,02,02,03,0.57
0610300051,2006,02,02,04,0.18
0610300051,2006,02,02,05,99
0610300051,2006,02,02,06,0.09
0610300051,2006,02,02,07,99
0610300051,2006,02,02,08,99
0610300051,2006,02,02,09,99
0610300051,2006,02,02,10,99
0610300051,2006,02,02,11,0.38
0610300051,2006,02,02,12,0.68
0610300051,2006,02,02,13,0.99
0610300051,2006,02,02,14,0.78
0610300051,2006,02,02,15,0.53
0610300051,2006,02,02,16,0.35
0610300051,2006,02,02,17,99