0602540041,2003,01,01,00,1.57
0602540041,2003,01,01,01,1.64
0602540041,2003,01,01,02,1.86
0602540041,2003,01,01,03,2.06
0602540041,2003,01,01,04,99
0602540041,2003,01,01,05,1.19
0602540041,2003,01,01,06,0.98
0602540041,2003,01,01,07,1.2
0602540041,2003,01,01,08,1.57
0602540041,2003,01,01,09,2.36
0602540041,2003,01,01,10,3.24
0602540041,2003,01,01,11,3.65
0602540041,2003,01,01,12,3.87
0602540041,2003,01,01,13,3.96
0602540041,2003,01,01,14,3.96
0602540041,2003,01,01,15,3.68
0602540041,2003,01,01,16,3.48
0602540041,2003,01,01,17,3.31
0602540041,2003,01,01,18,2.96
0602540041,2003,01,01,19,2.38
0602540041,2003,01,01,20,2.12
0602540041,2003,01,01,21,2.62
0602540041,2003,01,01,22,1.86
0602540041,2003,01,01,23,1.62
0602540041,2003,01,02,00,1.57
0602540041,2003,01,02,01,1.78
0602540041,2003,01,02,02,2.71
0602540041,2003,01,02,03,2.93
0602540041,2003,01,02,04,99
0602540041,2003,01,02,05,1.33
0602540041,2003,01,02,06,1.1
0602540041,2003,01,02,07,1.16
0602540041,2003,01,02,08,1.5
0602540041,2003,01,02,09,99
0602540041,2003,01,02,10,99
0602540041,2003,01,02,11,99
0602540041,2003,01,02,12,99
0602540041,2003,01,02,13,99
0602540041,2003,01,02,14,99
0602540041,2003,01,02,15,99
0602540041,2003,01,02,16,99
0602540041,2003,01,02,17,99
0602540041,2003,01,02,18,99
0602540041,2003,01,02,19,99
0602540041,2003,01,02,20,99
0602540041,2003,01,02,21,99
0602540041,2003,01,02,22,99
0602540041,2003,01,02,23,99
0602540041,2003,01,03,00,99
0602540041,2003,01,03,01,99
0602540041,2003,01,03,02,99
0602540041,2003,01,03,03,99
0602540041,2003,01,03,04,99
0602540041,2003,01,03,05,99
0602540041,2003,01,03,06,99
0602540041,2003,01,03,07,99
0602540041,2003,01,03,08,99
0602540041,2003,01,03,09,99
0602540041,2003,01,03,10,99
0602540041,2003,01,03,11,99
0602540041,2003,01,03,12,99
0602540041,2003,01,03,13,99
0602540041,2003,01,03,14,99
0602540041,2003,01,03,15,99
0602540041,2003,01,03,16,99
0602540041,2003,01,03,17,99
0602540041,2003,01,03,18,99
0602540041,2003,01,03,19,99
0602540041,2003,01,03,20,99
0602540041,2003,01,03,21,99
0602540041,2003,01,03,22,99
0602540041,2003,01,03,23,99
0602540041,2003,01,04,00,99
0602540041,2003,01,04,01,99
0602540041,2003,01,04,02,99
0602540041,2003,01,04,03,99
0602540041,2003,01,04,04,99
0602540041,2003,01,04,05,99
0602540041,2003,01,04,06,99
0602540041,2003,01,04,07,99
0602540041,2003,01,04,08,99
0602540041,2003,01,04,09,99
0602540041,2003,01,04,10,99
0602540041,2003,01,04,11,99
0602540041,2003,01,04,12,99
0602540041,2003,01,04,13,99
0602540041,2003,01,04,14,99
0602540041,2003,01,04,15,99
0602540041,2003,01,04,16,99
0602540041,2003,01,04,17,99
0602540041,2003,01,04,18,99
0602540041,2003,01,04,19,99
0602540041,2003,01,04,20,99
0602540041,2003,01,04,21,99
0602540041,2003,01,04,22,99
0602540041,2003,01,04,23,99
0602540041,2003,01,05,00,99
0602540041,2003,01,05,01,99
0602540041,2003,01,05,02,99
0602540041,2003,01,05,03,99
0602540041,2003,01,05,04,99
0602540041,2003,01,05,05,99
0602540041,2003,01,05,06,99
0602540041,2003,01,05,07,99
0602540041,2003,01,05,08,99
0602540041,2003,01,05,09,99
0602540041,2003,01,05,10,99
0602540041,2003,01,05,11,99
0602540041,2003,01,05,12,99
0602540041,2003,01,05,13,99
0602540041,2003,01,05,14,99
0602540041,2003,01,05,15,99
0602540041,2003,01,05,16,99
0602540041,2003,01,05,17,99
0602540041,2003,01,05,18,99
0602540041,2003,01,05,19,99
0602540041,2003,01,05,20,99
0602540041,2003,01,05,21,99
0602540041,2003,01,05,22,99
0602540041,2003,01,05,23,99
0602540041,2003,01,06,00,99
0602540041,2003,01,06,01,99
0602540041,2003,01,06,02,99
0602540041,2003,01,06,03,99
0602540041,2003,01,06,04,99
0602540041,2003,01,06,05,99
0602540041,2003,01,06,06,99
0602540041,2003,01,06,07,99
0602540041,2003,01,06,08,99
0602540041,2003,01,06,09,99
0602540041,2003,01,06,10,99
0602540041,2003,01,06,11,99
0602540041,2003,01,06,12,99
0602540041,2003,01,06,13,99
0602540041,2003,01,06,14,99
0602540041,2003,01,06,15,4.08
0602540041,2003,01,06,16,4.1
0602540041,2003,01,06,17,4.26
0602540041,2003,01,06,18,4.17
0602540041,2003,01,06,19,3.65
0602540041,2003,01,06,20,3.87
0602540041,2003,01,06,21,3.26
0602540041,2003,01,06,22,3.3
0602540041,2003,01,06,23,2.64
0602540041,2003,01,07,00,2.55
0602540041,2003,01,07,01,2.18
0602540041,2003,01,07,02,2.36
0602540041,2003,01,07,03,2.22
0602540041,2003,01,07,04,99
0602540041,2003,01,07,05,3.88
0602540041,2003,01,07,06,4.34
0602540041,2003,01,07,07,3.83
0602540041,2003,01,07,08,3.13
0602540041,2003,01,07,09,3.78
0602540041,2003,01,07,10,4.42
0602540041,2003,01,07,11,4.5
0602540041,2003,01,07,12,4.63
0602540041,2003,01,07,13,99
0602540041,2003,01,07,14,4.86
0602540041,2003,01,07,15,4.91
0602540041,2003,01,07,16,4.29
0602540041,2003,01,07,17,4.27
0602540041,2003,01,07,18,3.84
0602540041,2003,01,07,19,3.17
0602540041,2003,01,07,20,2.62
0602540041,2003,01,07,21,1.35
0602540041,2003,01,07,22,2.22
0602540041,2003,01,07,23,1.54
0602540041,2003,01,08,00,1.47
0602540041,2003,01,08,01,1.45
0602540041,2003,01,08,02,2.78
0602540041,2003,01,08,03,2.53
0602540041,2003,01,08,04,99
0602540041,2003,01,08,05,2.03
0602540041,2003,01,08,06,1.86
0602540041,2003,01,08,07,2.27
0602540041,2003,01,08,08,2.2
0602540041,2003,01,08,09,2.74
0602540041,2003,01,08,10,2.45
0602540041,2003,01,08,11,2.72
0602540041,2003,01,08,12,3.63
0602540041,2003,01,08,13,4.19
0602540041,2003,01,08,14,4.55
0602540041,2003,01,08,15,4.04
0602540041,2003,01,08,16,3.53
0602540041,2003,01,08,17,3.42
0602540041,2003,01,08,18,2.93
0602540041,2003,01,08,19,2.39
0602540041,2003,01,08,20,1.93
0602540041,2003,01,08,21,1.33
0602540041,2003,01,08,22,1.26
0602540041,2003,01,08,23,1.2
0602540041,2003,01,09,00,1.1
0602540041,2003,01,09,01,1
0602540041,2003,01,09,02,1.51
0602540041,2003,01,09,03,1.12
0602540041,2003,01,09,04,99
0602540041,2003,01,09,05,0.75
0602540041,2003,01,09,06,0.82
0602540041,2003,01,09,07,0.85
0602540041,2003,01,09,08,1.43
0602540041,2003,01,09,09,2.03
0602540041,2003,01,09,10,2.06
0602540041,2003,01,09,11,2.43
0602540041,2003,01,09,12,2.71
0602540041,2003,01,09,13,3.47
0602540041,2003,01,09,14,4.22
0602540041,2003,01,09,15,4.25
0602540041,2003,01,09,16,3.33
0602540041,2003,01,09,17,3.43
0602540041,2003,01,09,18,2.7
0602540041,2003,01,09,19,2.34
0602540041,2003,01,09,20,2.58
0602540041,2003,01,09,21,2.55
0602540041,2003,01,09,22,1.31
0602540041,2003,01,09,23,1.75
0602540041,2003,01,10,00,1.62
0602540041,2003,01,10,01,1.05
0602540041,2003,01,10,02,0.89
0602540041,2003,01,10,03,0.94
0602540041,2003,01,10,04,99
0602540041,2003,01,10,05,0.92
0602540041,2003,01,10,06,0.76
0602540041,2003,01,10,07,0.97
0602540041,2003,01,10,08,1.69
0602540041,2003,01,10,09,2.53
0602540041,2003,01,10,10,3.8
0602540041,2003,01,10,11,3.53
0602540041,2003,01,10,12,4.09
0602540041,2003,01,10,13,5.07
0602540041,2003,01,10,14,4.81
0602540041,2003,01,10,15,4.47
0602540041,2003,01,10,16,4.53
0602540041,2003,01,10,17,4.34
0602540041,2003,01,10,18,3.02
0602540041,2003,01,10,19,1.77
0602540041,2003,01,10,20,1.28
0602540041,2003,01,10,21,1.89
0602540041,2003,01,10,22,1.14
0602540041,2003,01,10,23,1.02
0602540041,2003,01,11,00,0.83
0602540041,2003,01,11,01,1.04
0602540041,2003,01,11,02,1.25
0602540041,2003,01,11,03,1.42
0602540041,2003,01,11,04,99
0602540041,2003,01,11,05,0.97
0602540041,2003,01,11,06,1.06
0602540041,2003,01,11,07,1.37
0602540041,2003,01,11,08,1.73
0602540041,2003,01,11,09,2.11
0602540041,2003,01,11,10,2.3
0602540041,2003,01,11,11,2.53
0602540041,2003,01,11,12,3.13
0602540041,2003,01,11,13,3.6
0602540041,2003,01,11,14,3.93
0602540041,2003,01,11,15,4.1
0602540041,2003,01,11,16,4.3
0602540041,2003,01,11,17,3.27
0602540041,2003,01,11,18,2.57
0602540041,2003,01,11,19,1.9
0602540041,2003,01,11,20,2.08
0602540041,2003,01,11,21,2.41
0602540041,2003,01,11,22,1.81
0602540041,2003,01,11,23,1.86
0602540041,2003,01,12,00,2.26
0602540041,2003,01,12,01,2.3
0602540041,2003,01,12,02,1.74
0602540041,2003,01,12,03,1.39
0602540041,2003,01,12,04,99
0602540041,2003,01,12,05,1.02
0602540041,2003,01,12,06,0.94
0602540041,2003,01,12,07,1.34
0602540041,2003,01,12,08,2.05
0602540041,2003,01,12,09,2.65
0602540041,2003,01,12,10,3.11
0602540041,2003,01,12,11,3.69
0602540041,2003,01,12,12,3.76
0602540041,2003,01,12,13,4.08
0602540041,2003,01,12,14,4.88
0602540041,2003,01,12,15,5.21
0602540041,2003,01,12,16,4.93
0602540041,2003,01,12,17,4.58
0602540041,2003,01,12,18,2.14
0602540041,2003,01,12,19,2.03
0602540041,2003,01,12,20,1.9
0602540041,2003,01,12,21,2.36
0602540041,2003,01,12,22,1.58
0602540041,2003,01,12,23,2.04
0602540041,2003,01,13,00,1.56
0602540041,2003,01,13,01,1.65
0602540041,2003,01,13,02,1.19
0602540041,2003,01,13,03,0.76
0602540041,2003,01,13,04,99
0602540041,2003,01,13,05,0.83
0602540041,2003,01,13,06,0.75
0602540041,2003,01,13,07,1.05
0602540041,2003,01,13,08,1.67
0602540041,2003,01,13,09,2.22
0602540041,2003,01,13,10,2.39
0602540041,2003,01,13,11,2.68
0602540041,2003,01,13,12,3.49
0602540041,2003,01,13,13,4.16
0602540041,2003,01,13,14,4.42
0602540041,2003,01,13,15,4.73
0602540041,2003,01,13,16,5.16
0602540041,2003,01,13,17,4.47
0602540041,2003,01,13,18,2.74
0602540041,2003,01,13,19,2.17
0602540041,2003,01,13,20,2.63
0602540041,2003,01,13,21,1.78
0602540041,2003,01,13,22,1.75
0602540041,2003,01,13,23,1.8
0602540041,2003,01,14,00,1.32
0602540041,2003,01,14,01,1.43
0602540041,2003,01,14,02,1.29
0602540041,2003,01,14,03,0.75
0602540041,2003,01,14,04,99
0602540041,2003,01,14,05,0.94
0602540041,2003,01,14,06,0.86
0602540041,2003,01,14,07,1
0602540041,2003,01,14,08,1.5
0602540041,2003,01,14,09,2.12
0602540041,2003,01,14,10,2.3
0602540041,2003,01,14,11,2.39
0602540041,2003,01,14,12,2.9
0602540041,2003,01,14,13,3.45
0602540041,2003,01,14,14,3.88
0602540041,2003,01,14,15,4.45
0602540041,2003,01,14,16,4.25
0602540041,2003,01,14,17,3.53
0602540041,2003,01,14,18,3.59
0602540041,2003,01,14,19,2.94
0602540041,2003,01,14,20,2.22
0602540041,2003,01,14,21,1.8
0602540041,2003,01,14,22,1.48
0602540041,2003,01,14,23,1.84
0602540041,2003,01,15,00,1.19
0602540041,2003,01,15,01,1.11
0602540041,2003,01,15,02,1.27
0602540041,2003,01,15,03,1.21
0602540041,2003,01,15,04,99
0602540041,2003,01,15,05,0.82
0602540041,2003,01,15,06,0.84
0602540041,2003,01,15,07,0.95
0602540041,2003,01,15,08,1.53
0602540041,2003,01,15,09,1.96
0602540041,2003,01,15,10,1.96
0602540041,2003,01,15,11,2.82
0602540041,2003,01,15,12,3.49
0602540041,2003,01,15,13,3.94
0602540041,2003,01,15,14,4.18
0602540041,2003,01,15,15,4.06
0602540041,2003,01,15,16,3.56
0602540041,2003,01,15,17,3.07
0602540041,2003,01,15,18,2.15
0602540041,2003,01,15,19,1.13
0602540041,2003,01,15,20,3.14
0602540041,2003,01,15,21,1.3
0602540041,2003,01,15,22,1.06
0602540041,2003,01,15,23,0.84
0602540041,2003,01,16,00,0.91
0602540041,2003,01,16,01,1.48
0602540041,2003,01,16,02,1.71
0602540041,2003,01,16,03,1.38
0602540041,2003,01,16,04,99
0602540041,2003,01,16,05,1.18
0602540041,2003,01,16,06,0.81
0602540041,2003,01,16,07,1.01
0602540041,2003,01,16,08,1.62
0602540041,2003,01,16,09,2
0602540041,2003,01,16,10,2.23
0602540041,2003,01,16,11,2.8
0602540041,2003,01,16,12,3.1
0602540041,2003,01,16,13,3.74
0602540041,2003,01,16,14,3.91
0602540041,2003,01,16,15,3.89
0602540041,2003,01,16,16,3.84
0602540041,2003,01,16,17,2.56
0602540041,2003,01,16,18,1.97
0602540041,2003,01,16,19,1.92
0602540041,2003,01,16,20,2.25
0602540041,2003,01,16,21,1.9
0602540041,2003,01,16,22,1.07
0602540041,2003,01,16,23,1.02
0602540041,2003,01,17,00,1.28
0602540041,2003,01,17,01,1.06
0602540041,2003,01,17,02,1.34
0602540041,2003,01,17,03,1.56
0602540041,2003,01,17,04,99
0602540041,2003,01,17,05,0.93
0602540041,2003,01,17,06,0.74
0602540041,2003,01,17,07,0.93
0602540041,2003,01,17,08,1.23
0602540041,2003,01,17,09,1.7
0602540041,2003,01,17,10,2.29
0602540041,2003,01,17,11,2.55
0602540041,2003,01,17,12,3.27
0602540041,2003,01,17,13,3.77
0602540041,2003,01,17,14,4
0602540041,2003,01,17,15,4.39
0602540041,2003,01,17,16,4.42
0602540041,2003,01,17,17,3.07
0602540041,2003,01,17,18,3.21
0602540041,2003,01,17,19,2.4
0602540041,2003,01,17,20,2.18
0602540041,2003,01,17,21,1.69
0602540041,2003,01,17,22,1.58
0602540041,2003,01,17,23,1.29
0602540041,2003,01,18,00,1.03
0602540041,2003,01,18,01,0.78
0602540041,2003,01,18,02,0.73
0602540041,2003,01,18,03,0.76
0602540041,2003,01,18,04,99
0602540041,2003,01,18,05,0.84
0602540041,2003,01,18,06,0.73
0602540041,2003,01,18,07,1.02
0602540041,2003,01,18,08,1.29
0602540041,2003,01,18,09,2.15
0602540041,2003,01,18,10,2.78
0602540041,2003,01,18,11,2.86
0602540041,2003,01,18,12,3.23
0602540041,2003,01,18,13,3.76
0602540041,2003,01,18,14,3.94
0602540041,2003,01,18,15,3.87
0602540041,2003,01,18,16,3.72
0602540041,2003,01,18,17,3.08
0602540041,2003,01,18,18,2.68
0602540041,2003,01,18,19,1.64
0602540041,2003,01,18,20,1.8
0602540041,2003,01,18,21,1.65
0602540041,2003,01,18,22,1.08
0602540041,2003,01,18,23,1.76
0602540041,2003,01,19,00,1.82
0602540041,2003,01,19,01,1.99
0602540041,2003,01,19,02,0.78
0602540041,2003,01,19,03,1.35
0602540041,2003,01,19,04,99
0602540041,2003,01,19,05,0.95
0602540041,2003,01,19,06,0.83
0602540041,2003,01,19,07,1.16
0602540041,2003,01,19,08,1.84
0602540041,2003,01,19,09,2.31
0602540041,2003,01,19,10,2.81
0602540041,2003,01,19,11,3.02
0602540041,2003,01,19,12,3.07
0602540041,2003,01,19,13,3.87
0602540041,2003,01,19,14,4.06
0602540041,2003,01,19,15,3.75
0602540041,2003,01,19,16,3.89
0602540041,2003,01,19,17,3.08
0602540041,2003,01,19,18,3.09
0602540041,2003,01,19,19,3.21
0602540041,2003,01,19,20,3.07
0602540041,2003,01,19,21,2.57
0602540041,2003,01,19,22,2.4
0602540041,2003,01,19,23,2.48
0602540041,2003,01,20,00,1.92
0602540041,2003,01,20,01,1.35
0602540041,2003,01,20,02,1.2
0602540041,2003,01,20,03,1.06
0602540041,2003,01,20,04,99
0602540041,2003,01,20,05,1.49
0602540041,2003,01,20,06,1.82
0602540041,2003,01,20,07,2.21
0602540041,2003,01,20,08,2.74
0602540041,2003,01,20,09,3.19
0602540041,2003,01,20,10,3.94
0602540041,2003,01,20,11,4.25
0602540041,2003,01,20,12,4.23
0602540041,2003,01,20,13,4.67
0602540041,2003,01,20,14,4.91
0602540041,2003,01,20,15,5.16
0602540041,2003,01,20,16,5.17
0602540041,2003,01,20,17,4.76
0602540041,2003,01,20,18,2.26
0602540041,2003,01,20,19,2.31
0602540041,2003,01,20,20,1.81
0602540041,2003,01,20,21,1.55
0602540041,2003,01,20,22,1.91
0602540041,2003,01,20,23,1.97
0602540041,2003,01,21,00,2.27
0602540041,2003,01,21,01,2
0602540041,2003,01,21,02,1.6
0602540041,2003,01,21,03,1.32
0602540041,2003,01,21,04,99
0602540041,2003,01,21,05,0.94
0602540041,2003,01,21,06,0.9
0602540041,2003,01,21,07,1.33
0602540041,2003,01,21,08,2.42
0602540041,2003,01,21,09,2.78
0602540041,2003,01,21,10,3.1
0602540041,2003,01,21,11,4.02
0602540041,2003,01,21,12,4.77
0602540041,2003,01,21,13,5.27
0602540041,2003,01,21,14,5.81
0602540041,2003,01,21,15,6.02
0602540041,2003,01,21,16,5.67
0602540041,2003,01,21,17,4.61
0602540041,2003,01,21,18,4.07
0602540041,2003,01,21,19,2.53
0602540041,2003,01,21,20,2.18
0602540041,2003,01,21,21,1.31
0602540041,2003,01,21,22,1.8
0602540041,2003,01,21,23,0.84
0602540041,2003,01,22,00,1.28
0602540041,2003,01,22,01,1.48
0602540041,2003,01,22,02,1.33
0602540041,2003,01,22,03,0.93
0602540041,2003,01,22,04,99
0602540041,2003,01,22,05,0.82
0602540041,2003,01,22,06,1.12
0602540041,2003,01,22,07,1.58
0602540041,2003,01,22,08,2.12
0602540041,2003,01,22,09,3.18
0602540041,2003,01,22,10,3.52
0602540041,2003,01,22,11,3.41
0602540041,2003,01,22,12,4.14
0602540041,2003,01,22,13,4.63
0602540041,2003,01,22,14,5.03
0602540041,2003,01,22,15,5.19
0602540041,2003,01,22,16,5.03
0602540041,2003,01,22,17,4.18
0602540041,2003,01,22,18,3.69
0602540041,2003,01,22,19,2.82
0602540041,2003,01,22,20,2.71
0602540041,2003,01,22,21,1.79
0602540041,2003,01,22,22,1.21
0602540041,2003,01,22,23,1.27
0602540041,2003,01,23,00,1.3
0602540041,2003,01,23,01,1.52
0602540041,2003,01,23,02,1.11
0602540041,2003,01,23,03,1.25
0602540041,2003,01,23,04,99
0602540041,2003,01,23,05,0.79
0602540041,2003,01,23,06,0.79
0602540041,2003,01,23,07,1.1
0602540041,2003,01,23,08,1.22
0602540041,2003,01,23,09,99
0602540041,2003,01,23,10,99
0602540041,2003,01,23,11,99
0602540041,2003,01,23,12,99
0602540041,2003,01,23,13,2.89
0602540041,2003,01,23,14,3.19
0602540041,2003,01,23,15,3.88
0602540041,2003,01,23,16,3.8
0602540041,2003,01,23,17,3.25
0602540041,2003,01,23,18,2.13
0602540041,2003,01,23,19,1.28
0602540041,2003,01,23,20,0.82
0602540041,2003,01,23,21,0.96
0602540041,2003,01,23,22,0.97
0602540041,2003,01,23,23,0.92
0602540041,2003,01,24,00,0.82
0602540041,2003,01,24,01,1.49
0602540041,2003,01,24,02,1.39
0602540041,2003,01,24,03,1.21
0602540041,2003,01,24,04,99
0602540041,2003,01,24,05,0.82
0602540041,2003,01,24,06,0.81
0602540041,2003,01,24,07,1.06
0602540041,2003,01,24,08,1.42
0602540041,2003,01,24,09,1.84
0602540041,2003,01,24,10,1.93
0602540041,2003,01,24,11,2.26
0602540041,2003,01,24,12,3
0602540041,2003,01,24,13,3.32
0602540041,2003,01,24,14,4.65
0602540041,2003,01,24,15,3.39
0602540041,2003,01,24,16,3.98
0602540041,2003,01,24,17,3.23
0602540041,2003,01,24,18,2.52
0602540041,2003,01,24,19,1.79
0602540041,2003,01,24,20,1.49
0602540041,2003,01,24,21,1.54
0602540041,2003,01,24,22,1.51
0602540041,2003,01,24,23,1.58
0602540041,2003,01,25,00,1.4
0602540041,2003,01,25,01,1.86
0602540041,2003,01,25,02,1.33
0602540041,2003,01,25,03,1.54
0602540041,2003,01,25,04,99
0602540041,2003,01,25,05,1.5
0602540041,2003,01,25,06,1.41
0602540041,2003,01,25,07,0.99
0602540041,2003,01,25,08,1.23
0602540041,2003,01,25,09,1.85
0602540041,2003,01,25,10,2.23
0602540041,2003,01,25,11,2.88
0602540041,2003,01,25,12,3.86
0602540041,2003,01,25,13,4.14
0602540041,2003,01,25,14,3.8
0602540041,2003,01,25,15,4.2
0602540041,2003,01,25,16,4.16
0602540041,2003,01,25,17,4.5
0602540041,2003,01,25,18,3.9
0602540041,2003,01,25,19,3.38
0602540041,2003,01,25,20,2.51
0602540041,2003,01,25,21,2.88
0602540041,2003,01,25,22,3.71
0602540041,2003,01,25,23,3.44
0602540041,2003,01,26,00,3.05
0602540041,2003,01,26,01,3.05
0602540041,2003,01,26,02,3.62
0602540041,2003,01,26,03,3.61
0602540041,2003,01,26,04,99
0602540041,2003,01,26,05,2.08
0602540041,2003,01,26,06,1.23
0602540041,2003,01,26,07,1.37
0602540041,2003,01,26,08,1.47
0602540041,2003,01,26,09,2.26
0602540041,2003,01,26,10,2.96
0602540041,2003,01,26,11,3.05
0602540041,2003,01,26,12,3.89
0602540041,2003,01,26,13,4.43
0602540041,2003,01,26,14,4.62
0602540041,2003,01,26,15,4.76
0602540041,2003,01,26,16,4.66
0602540041,2003,01,26,17,3.73
0602540041,2003,01,26,18,3.04
0602540041,2003,01,26,19,3.54
0602540041,2003,01,26,20,2.53
0602540041,2003,01,26,21,2.43
0602540041,2003,01,26,22,1.83
0602540041,2003,01,26,23,2.05
0602540041,2003,01,27,00,1.94
0602540041,2003,01,27,01,2.14
0602540041,2003,01,27,02,1.02
0602540041,2003,01,27,03,1.25
0602540041,2003,01,27,04,99
0602540041,2003,01,27,05,1.08
0602540041,2003,01,27,06,0.92
0602540041,2003,01,27,07,1.07
0602540041,2003,01,27,08,1.73
0602540041,2003,01,27,09,2.24
0602540041,2003,01,27,10,2.6
0602540041,2003,01,27,11,3.2
0602540041,2003,01,27,12,3.97
0602540041,2003,01,27,13,4.72
0602540041,2003,01,27,14,4.89
0602540041,2003,01,27,15,4.47
0602540041,2003,01,27,16,3.82
0602540041,2003,01,27,17,3.4
0602540041,2003,01,27,18,2.78
0602540041,2003,01,27,19,1.84
0602540041,2003,01,27,20,1.52
0602540041,2003,01,27,21,1.7
0602540041,2003,01,27,22,1.25
0602540041,2003,01,27,23,1.42
0602540041,2003,01,28,00,1.19
0602540041,2003,01,28,01,2.37
0602540041,2003,01,28,02,2.29
0602540041,2003,01,28,03,1.52
0602540041,2003,01,28,04,99
0602540041,2003,01,28,05,1.2
0602540041,2003,01,28,06,1.46
0602540041,2003,01,28,07,1.29
0602540041,2003,01,28,08,2.78
0602540041,2003,01,28,09,2.91
0602540041,2003,01,28,10,3.01
0602540041,2003,01,28,11,3.64
0602540041,2003,01,28,12,4.43
0602540041,2003,01,28,13,5.28
0602540041,2003,01,28,14,5.42
0602540041,2003,01,28,15,5.29
0602540041,2003,01,28,16,4.92
0602540041,2003,01,28,17,4.66
0602540041,2003,01,28,18,2.87
0602540041,2003,01,28,19,2.53
0602540041,2003,01,28,20,2.02
0602540041,2003,01,28,21,1.64
0602540041,2003,01,28,22,1.9
0602540041,2003,01,28,23,1.56
0602540041,2003,01,29,00,1.15
0602540041,2003,01,29,01,2.17
0602540041,2003,01,29,02,0.91
0602540041,2003,01,29,03,0.93
0602540041,2003,01,29,04,99
0602540041,2003,01,29,05,0.98
0602540041,2003,01,29,06,0.98
0602540041,2003,01,29,07,1.3
0602540041,2003,01,29,08,1.82
0602540041,2003,01,29,09,2.54
0602540041,2003,01,29,10,3.1
0602540041,2003,01,29,11,2.3
0602540041,2003,01,29,12,2.48
0602540041,2003,01,29,13,3.89
0602540041,2003,01,29,14,4.67
0602540041,2003,01,29,15,5.14
0602540041,2003,01,29,16,99
0602540041,2003,01,29,17,4.61
0602540041,2003,01,29,18,3.81
0602540041,2003,01,29,19,3.47
0602540041,2003,01,29,20,3.22
0602540041,2003,01,29,21,3.63
0602540041,2003,01,29,22,3.59
0602540041,2003,01,29,23,3.16
0602540041,2003,01,30,00,2.18
0602540041,2003,01,30,01,2
0602540041,2003,01,30,02,1.86
0602540041,2003,01,30,03,1.13
0602540041,2003,01,30,04,99
0602540041,2003,01,30,05,1.36
0602540041,2003,01,30,06,0.76
0602540041,2003,01,30,07,1.01
0602540041,2003,01,30,08,99
0602540041,2003,01,30,09,99
0602540041,2003,01,30,10,99
0602540041,2003,01,30,11,3.77
0602540041,2003,01,30,12,3.77
0602540041,2003,01,30,13,4.54
0602540041,2003,01,30,14,5.1
0602540041,2003,01,30,15,5.42
0602540041,2003,01,30,16,5.52
0602540041,2003,01,30,17,4.28
0602540041,2003,01,30,18,3.34
0602540041,2003,01,30,19,2.09
0602540041,2003,01,30,20,1.33
0602540041,2003,01,30,21,1.53
0602540041,2003,01,30,22,1.74
0602540041,2003,01,30,23,1.6
0602540041,2003,01,31,00,1.1
0602540041,2003,01,31,01,0.97
0602540041,2003,01,31,02,0.8
0602540041,2003,01,31,03,0.88
0602540041,2003,01,31,04,99
0602540041,2003,01,31,05,0.95
0602540041,2003,01,31,06,0.91
0602540041,2003,01,31,07,1.23
0602540041,2003,01,31,08,1.86
0602540041,2003,01,31,09,2.42
0602540041,2003,01,31,10,2.4
0602540041,2003,01,31,11,2.64
0602540041,2003,01,31,12,3.2
0602540041,2003,01,31,13,3.27
0602540041,2003,01,31,14,3.55
0602540041,2003,01,31,15,3.53
0602540041,2003,01,31,16,3.42
0602540041,2003,01,31,17,2.83
0602540041,2003,01,31,18,2.22
0602540041,2003,01,31,19,1.88
0602540041,2003,01,31,20,1.83
0602540041,2003,01,31,21,1.58
0602540041,2003,01,31,22,1.48
0602540041,2003,01,31,23,1.53
0602540041,2003,02,01,00,0.82
0602540041,2003,02,01,01,0.77
0602540041,2003,02,01,02,1
0602540041,2003,02,01,03,0.9
0602540041,2003,02,01,04,99
0602540041,2003,02,01,05,0.85
0602540041,2003,02,01,06,1.11
0602540041,2003,02,01,07,1.42
0602540041,2003,02,01,08,1.99
0602540041,2003,02,01,09,2.52
0602540041,2003,02,01,10,3.06
0602540041,2003,02,01,11,3.59
0602540041,2003,02,01,12,3.87
0602540041,2003,02,01,13,3.69
0602540041,2003,02,01,14,4.04
0602540041,2003,02,01,15,5.2
0602540041,2003,02,01,16,4.98
0602540041,2003,02,01,17,4.69
0602540041,2003,02,01,18,4.86
0602540041,2003,02,01,19,4.17
0602540041,2003,02,01,20,4.12
0602540041,2003,02,01,21,4.18
0602540041,2003,02,01,22,4.49
0602540041,2003,02,01,23,4.43
0602540041,2003,02,02,00,4.68
0602540041,2003,02,02,01,4.54
0602540041,2003,02,02,02,3.78
0602540041,2003,02,02,03,3.2
0602540041,2003,02,02,04,99
0602540041,2003,02,02,05,3.37
0602540041,2003,02,02,06,4.24
0602540041,2003,02,02,07,4.87
0602540041,2003,02,02,08,4.82
0602540041,2003,02,02,09,4.83
0602540041,2003,02,02,10,4.95
0602540041,2003,02,02,11,5.01
0602540041,2003,02,02,12,5.08
0602540041,2003,02,02,13,5.1
0602540041,2003,02,02,14,5.19
0602540041,2003,02,02,15,5.07
0602540041,2003,02,02,16,4.84
0602540041,2003,02,02,17,4.7