4814100571,1999,12,01,00,99
4814100571,1999,12,01,01,99
4814100571,1999,12,01,02,99
4814100571,1999,12,01,03,99
4814100571,1999,12,01,04,99
4814100571,1999,12,01,05,99
4814100571,1999,12,01,06,99
4814100571,1999,12,01,07,99
4814100571,1999,12,01,08,99
4814100571,1999,12,01,09,99
4814100571,1999,12,01,10,99
4814100571,1999,12,01,11,99
4814100571,1999,12,01,12,99
4814100571,1999,12,01,13,99
4814100571,1999,12,01,14,99
4814100571,1999,12,01,15,99
4814100571,1999,12,01,16,99
4814100571,1999,12,01,17,99
4814100571,1999,12,01,18,99
4814100571,1999,12,01,19,99
4814100571,1999,12,01,20,99
4814100571,1999,12,01,21,99
4814100571,1999,12,01,22,99
4814100571,1999,12,01,23,99
4814100571,1999,12,02,00,99
4814100571,1999,12,02,01,99
4814100571,1999,12,02,02,99
4814100571,1999,12,02,03,99
4814100571,1999,12,02,04,99
4814100571,1999,12,02,05,99
4814100571,1999,12,02,06,99
4814100571,1999,12,02,07,99
4814100571,1999,12,02,08,99
4814100571,1999,12,02,09,99
4814100571,1999,12,02,10,99
4814100571,1999,12,02,11,99
4814100571,1999,12,02,12,99
4814100571,1999,12,02,13,99
4814100571,1999,12,02,14,99
4814100571,1999,12,02,15,99
4814100571,1999,12,02,16,99
4814100571,1999,12,02,17,99
4814100571,1999,12,02,18,99
4814100571,1999,12,02,19,99
4814100571,1999,12,02,20,99
4814100571,1999,12,02,21,99
4814100571,1999,12,02,22,99
4814100571,1999,12,02,23,99
4814100571,1999,12,03,00,99
4814100571,1999,12,03,01,99
4814100571,1999,12,03,02,99
4814100571,1999,12,03,03,99
4814100571,1999,12,03,04,99
4814100571,1999,12,03,05,99
4814100571,1999,12,03,06,99
4814100571,1999,12,03,07,99
4814100571,1999,12,03,08,99
4814100571,1999,12,03,09,99
4814100571,1999,12,03,10,99
4814100571,1999,12,03,11,99
4814100571,1999,12,03,12,99
4814100571,1999,12,03,13,99
4814100571,1999,12,03,14,99
4814100571,1999,12,03,15,99
4814100571,1999,12,03,16,99
4814100571,1999,12,03,17,99
4814100571,1999,12,03,18,99
4814100571,1999,12,03,19,99
4814100571,1999,12,03,20,99
4814100571,1999,12,03,21,99
4814100571,1999,12,03,22,99
4814100571,1999,12,03,23,99
4814100571,1999,12,04,00,99
4814100571,1999,12,04,01,99
4814100571,1999,12,04,02,99
4814100571,1999,12,04,03,99
4814100571,1999,12,04,04,99
4814100571,1999,12,04,05,99
4814100571,1999,12,04,06,99
4814100571,1999,12,04,07,99
4814100571,1999,12,04,08,99
4814100571,1999,12,04,09,99
4814100571,1999,12,04,10,99
4814100571,1999,12,04,11,99
4814100571,1999,12,04,12,99
4814100571,1999,12,04,13,99
4814100571,1999,12,04,14,99
4814100571,1999,12,04,15,99
4814100571,1999,12,04,16,99
4814100571,1999,12,04,17,99
4814100571,1999,12,04,18,99
4814100571,1999,12,04,19,99
4814100571,1999,12,04,20,99
4814100571,1999,12,04,21,99
4814100571,1999,12,04,22,99
4814100571,1999,12,04,23,99
4814100571,1999,12,05,00,99
4814100571,1999,12,05,01,99
4814100571,1999,12,05,02,99
4814100571,1999,12,05,03,99
4814100571,1999,12,05,04,99
4814100571,1999,12,05,05,99
4814100571,1999,12,05,06,99
4814100571,1999,12,05,07,99
4814100571,1999,12,05,08,99
4814100571,1999,12,05,09,99
4814100571,1999,12,05,10,99
4814100571,1999,12,05,11,99
4814100571,1999,12,05,12,99
4814100571,1999,12,05,13,99
4814100571,1999,12,05,14,99
4814100571,1999,12,05,15,99
4814100571,1999,12,05,16,99
4814100571,1999,12,05,17,99
4814100571,1999,12,05,18,99
4814100571,1999,12,05,19,99
4814100571,1999,12,05,20,99
4814100571,1999,12,05,21,99
4814100571,1999,12,05,22,99
4814100571,1999,12,05,23,99
4814100571,1999,12,06,00,99
4814100571,1999,12,06,01,99
4814100571,1999,12,06,02,99
4814100571,1999,12,06,03,99
4814100571,1999,12,06,04,99
4814100571,1999,12,06,05,99
4814100571,1999,12,06,06,99
4814100571,1999,12,06,07,99
4814100571,1999,12,06,08,99
4814100571,1999,12,06,09,99
4814100571,1999,12,06,10,99
4814100571,1999,12,06,11,0.023
4814100571,1999,12,06,12,0.028
4814100571,1999,12,06,13,0.036
4814100571,1999,12,06,14,0.046
4814100571,1999,12,06,15,0.04
4814100571,1999,12,06,16,0.028
4814100571,1999,12,06,17,0.005
4814100571,1999,12,06,18,0.001
4814100571,1999,12,06,19,0.002
4814100571,1999,12,06,20,0.002
4814100571,1999,12,06,21,0.001
4814100571,1999,12,06,22,0.001
4814100571,1999,12,06,23,0
4814100571,1999,12,07,00,0
4814100571,1999,12,07,01,0
4814100571,1999,12,07,02,0
4814100571,1999,12,07,03,0.001
4814100571,1999,12,07,04,0.001
4814100571,1999,12,07,05,0
4814100571,1999,12,07,06,0.002
4814100571,1999,12,07,07,0.002
4814100571,1999,12,07,08,0.005
4814100571,1999,12,07,09,0.021
4814100571,1999,12,07,10,0.026
4814100571,1999,12,07,11,0.038
4814100571,1999,12,07,12,0.041
4814100571,1999,12,07,13,0.043
4814100571,1999,12,07,14,0.044
4814100571,1999,12,07,15,0.042
4814100571,1999,12,07,16,0.029
4814100571,1999,12,07,17,0.003
4814100571,1999,12,07,18,0.002
4814100571,1999,12,07,19,0.006
4814100571,1999,12,07,20,0.001
4814100571,1999,12,07,21,0.001
4814100571,1999,12,07,22,0
4814100571,1999,12,07,23,0.001
4814100571,1999,12,08,00,99
4814100571,1999,12,08,01,99
4814100571,1999,12,08,02,0.001
4814100571,1999,12,08,03,0
4814100571,1999,12,08,04,0
4814100571,1999,12,08,05,0.001
4814100571,1999,12,08,06,0.002
4814100571,1999,12,08,07,0.004
4814100571,1999,12,08,08,0.006
4814100571,1999,12,08,09,0.015
4814100571,1999,12,08,10,0.019
4814100571,1999,12,08,11,0.034
4814100571,1999,12,08,12,0.042
4814100571,1999,12,08,13,0.044
4814100571,1999,12,08,14,0.045
4814100571,1999,12,08,15,0.044
4814100571,1999,12,08,16,0.045
4814100571,1999,12,08,17,0.034
4814100571,1999,12,08,18,0.018
4814100571,1999,12,08,19,0.023
4814100571,1999,12,08,20,0.026
4814100571,1999,12,08,21,0.026
4814100571,1999,12,08,22,0.021
4814100571,1999,12,08,23,0.031
4814100571,1999,12,09,00,0.024
4814100571,1999,12,09,01,0.019
4814100571,1999,12,09,02,0.01
4814100571,1999,12,09,03,0.001
4814100571,1999,12,09,04,0
4814100571,1999,12,09,05,0.002
4814100571,1999,12,09,06,0.002
4814100571,1999,12,09,07,0.002
4814100571,1999,12,09,08,0.008
4814100571,1999,12,09,09,0.017
4814100571,1999,12,09,10,0.025
4814100571,1999,12,09,11,0.035
4814100571,1999,12,09,12,0.039
4814100571,1999,12,09,13,0.041
4814100571,1999,12,09,14,0.045
4814100571,1999,12,09,15,0.046
4814100571,1999,12,09,16,0.028
4814100571,1999,12,09,17,0.002
4814100571,1999,12,09,18,0.001
4814100571,1999,12,09,19,0.001
4814100571,1999,12,09,20,0.001
4814100571,1999,12,09,21,0.001
4814100571,1999,12,09,22,0
4814100571,1999,12,09,23,0
4814100571,1999,12,10,00,0
4814100571,1999,12,10,01,0
4814100571,1999,12,10,02,0
4814100571,1999,12,10,03,0
4814100571,1999,12,10,04,0.003
4814100571,1999,12,10,05,0
4814100571,1999,12,10,06,0
4814100571,1999,12,10,07,0.001
4814100571,1999,12,10,08,0.003
4814100571,1999,12,10,09,0.014
4814100571,1999,12,10,10,0.027
4814100571,1999,12,10,11,0.026
4814100571,1999,12,10,12,0.023
4814100571,1999,12,10,13,0.023
4814100571,1999,12,10,14,0.023
4814100571,1999,12,10,15,0.023
4814100571,1999,12,10,16,0.012
4814100571,1999,12,10,17,0.001
4814100571,1999,12,10,18,0.001
4814100571,1999,12,10,19,0.001
4814100571,1999,12,10,20,0.001
4814100571,1999,12,10,21,0.001
4814100571,1999,12,10,22,0.001
4814100571,1999,12,10,23,0
4814100571,1999,12,11,00,0
4814100571,1999,12,11,01,0
4814100571,1999,12,11,02,0.001
4814100571,1999,12,11,03,0
4814100571,1999,12,11,04,0
4814100571,1999,12,11,05,0.001
4814100571,1999,12,11,06,0.002
4814100571,1999,12,11,07,0.002
4814100571,1999,12,11,08,0.003
4814100571,1999,12,11,09,0.003
4814100571,1999,12,11,10,0.004
4814100571,1999,12,11,11,0.021
4814100571,1999,12,11,12,0.038
4814100571,1999,12,11,13,0.038
4814100571,1999,12,11,14,0.038
4814100571,1999,12,11,15,0.039
4814100571,1999,12,11,16,0.034
4814100571,1999,12,11,17,0.023
4814100571,1999,12,11,18,0.021
4814100571,1999,12,11,19,0.027
4814100571,1999,12,11,20,0.022
4814100571,1999,12,11,21,0.005
4814100571,1999,12,11,22,0.002
4814100571,1999,12,11,23,0.001
4814100571,1999,12,12,00,99
4814100571,1999,12,12,01,99
4814100571,1999,12,12,02,0.007
4814100571,1999,12,12,03,0.001
4814100571,1999,12,12,04,0.001
4814100571,1999,12,12,05,0.001
4814100571,1999,12,12,06,0.001
4814100571,1999,12,12,07,0.001
4814100571,1999,12,12,08,0.003
4814100571,1999,12,12,09,0.01
4814100571,1999,12,12,10,0.021
4814100571,1999,12,12,11,0.03
4814100571,1999,12,12,12,0.036
4814100571,1999,12,12,13,0.039
4814100571,1999,12,12,14,0.045
4814100571,1999,12,12,15,0.044
4814100571,1999,12,12,16,0.04
4814100571,1999,12,12,17,0.011
4814100571,1999,12,12,18,0.001
4814100571,1999,12,12,19,0.001
4814100571,1999,12,12,20,0.001
4814100571,1999,12,12,21,0.003
4814100571,1999,12,12,22,0.002
4814100571,1999,12,12,23,0.001
4814100571,1999,12,13,00,0.001
4814100571,1999,12,13,01,0.001
4814100571,1999,12,13,02,0.001
4814100571,1999,12,13,03,0
4814100571,1999,12,13,04,0
4814100571,1999,12,13,05,0.001
4814100571,1999,12,13,06,0.002
4814100571,1999,12,13,07,0.003
4814100571,1999,12,13,08,0.007
4814100571,1999,12,13,09,0.016
4814100571,1999,12,13,10,0.024
4814100571,1999,12,13,11,0.034
4814100571,1999,12,13,12,0.044
4814100571,1999,12,13,13,0.045
4814100571,1999,12,13,14,0.044
4814100571,1999,12,13,15,0.043
4814100571,1999,12,13,16,0.037
4814100571,1999,12,13,17,0.028
4814100571,1999,12,13,18,0.027
4814100571,1999,12,13,19,0.017
4814100571,1999,12,13,20,0.004
4814100571,1999,12,13,21,0.009
4814100571,1999,12,13,22,0.03
4814100571,1999,12,13,23,0.022
4814100571,1999,12,14,00,0.006
4814100571,1999,12,14,01,0.008
4814100571,1999,12,14,02,0.014
4814100571,1999,12,14,03,0.015
4814100571,1999,12,14,04,0.018
4814100571,1999,12,14,05,0.015
4814100571,1999,12,14,06,0.019
4814100571,1999,12,14,07,0.021
4814100571,1999,12,14,08,0.02
4814100571,1999,12,14,09,0.024
4814100571,1999,12,14,10,0.034
4814100571,1999,12,14,11,0.038
4814100571,1999,12,14,12,0.039
4814100571,1999,12,14,13,0.039
4814100571,1999,12,14,14,0.038
4814100571,1999,12,14,15,0.037
4814100571,1999,12,14,16,0.033
4814100571,1999,12,14,17,0.024
4814100571,1999,12,14,18,0.018
4814100571,1999,12,14,19,0.012
4814100571,1999,12,14,20,0.019
4814100571,1999,12,14,21,0.019
4814100571,1999,12,14,22,0.019
4814100571,1999,12,14,23,0.017
4814100571,1999,12,15,00,99
4814100571,1999,12,15,01,99
4814100571,1999,12,15,02,0.028
4814100571,1999,12,15,03,0.026
4814100571,1999,12,15,04,0.022
4814100571,1999,12,15,05,0.015
4814100571,1999,12,15,06,0.007
4814100571,1999,12,15,07,0.002
4814100571,1999,12,15,08,0.009
4814100571,1999,12,15,09,0.024
4814100571,1999,12,15,10,0.029
4814100571,1999,12,15,11,99
4814100571,1999,12,15,12,99
4814100571,1999,12,15,13,0.037
4814100571,1999,12,15,14,0.039
4814100571,1999,12,15,15,0.038
4814100571,1999,12,15,16,0.028
4814100571,1999,12,15,17,0.002
4814100571,1999,12,15,18,0.002
4814100571,1999,12,15,19,0.001
4814100571,1999,12,15,20,0.003
4814100571,1999,12,15,21,0.001
4814100571,1999,12,15,22,0
4814100571,1999,12,15,23,0
4814100571,1999,12,16,00,0
4814100571,1999,12,16,01,0
4814100571,1999,12,16,02,0
4814100571,1999,12,16,03,0
4814100571,1999,12,16,04,0
4814100571,1999,12,16,05,0.001
4814100571,1999,12,16,06,0.002
4814100571,1999,12,16,07,0.002
4814100571,1999,12,16,08,0.004
4814100571,1999,12,16,09,0.014
4814100571,1999,12,16,10,0.026
4814100571,1999,12,16,11,0.032
4814100571,1999,12,16,12,0.037
4814100571,1999,12,16,13,0.039
4814100571,1999,12,16,14,0.038
4814100571,1999,12,16,15,0.03
4814100571,1999,12,16,16,0.018
4814100571,1999,12,16,17,0.003
4814100571,1999,12,16,18,0.001
4814100571,1999,12,16,19,0.001
4814100571,1999,12,16,20,0.001
4814100571,1999,12,16,21,0.001
4814100571,1999,12,16,22,0.001
4814100571,1999,12,16,23,0
4814100571,1999,12,17,00,0
4814100571,1999,12,17,01,0
4814100571,1999,12,17,02,0
4814100571,1999,12,17,03,0
4814100571,1999,12,17,04,0
4814100571,1999,12,17,05,0
4814100571,1999,12,17,06,0.001
4814100571,1999,12,17,07,0.001
4814100571,1999,12,17,08,0.002
4814100571,1999,12,17,09,0.006
4814100571,1999,12,17,10,0.01
4814100571,1999,12,17,11,0.019
4814100571,1999,12,17,12,0.023
4814100571,1999,12,17,13,0.024
4814100571,1999,12,17,14,0.027
4814100571,1999,12,17,15,0.024
4814100571,1999,12,17,16,0.015
4814100571,1999,12,17,17,0
4814100571,1999,12,17,18,0
4814100571,1999,12,17,19,0.001
4814100571,1999,12,17,20,0.001
4814100571,1999,12,17,21,0.001
4814100571,1999,12,17,22,0.004
4814100571,1999,12,17,23,0.017
4814100571,1999,12,18,00,0.015
4814100571,1999,12,18,01,0.004
4814100571,1999,12,18,02,0
4814100571,1999,12,18,03,0.019
4814100571,1999,12,18,04,0.012
4814100571,1999,12,18,05,0.005
4814100571,1999,12,18,06,0.002
4814100571,1999,12,18,07,0.002
4814100571,1999,12,18,08,0.011
4814100571,1999,12,18,09,0.018
4814100571,1999,12,18,10,0.026
4814100571,1999,12,18,11,0.032
4814100571,1999,12,18,12,0.036
4814100571,1999,12,18,13,0.038
4814100571,1999,12,18,14,0.038
4814100571,1999,12,18,15,0.039
4814100571,1999,12,18,16,0.032
4814100571,1999,12,18,17,0.015
4814100571,1999,12,18,18,0.008
4814100571,1999,12,18,19,0.005
4814100571,1999,12,18,20,0.003
4814100571,1999,12,18,21,0.015
4814100571,1999,12,18,22,0.001
4814100571,1999,12,18,23,0.003
4814100571,1999,12,19,00,99
4814100571,1999,12,19,01,99
4814100571,1999,12,19,02,0.001
4814100571,1999,12,19,03,0.003
4814100571,1999,12,19,04,0.001
4814100571,1999,12,19,05,0.004
4814100571,1999,12,19,06,0.006
4814100571,1999,12,19,07,0.008
4814100571,1999,12,19,08,0.019
4814100571,1999,12,19,09,0.025
4814100571,1999,12,19,10,0.032
4814100571,1999,12,19,11,0.035
4814100571,1999,12,19,12,0.035
4814100571,1999,12,19,13,0.038
4814100571,1999,12,19,14,0.04
4814100571,1999,12,19,15,0.038
4814100571,1999,12,19,16,0.031
4814100571,1999,12,19,17,0.014
4814100571,1999,12,19,18,0.007
4814100571,1999,12,19,19,0.006
4814100571,1999,12,19,20,0.001
4814100571,1999,12,19,21,0.001
4814100571,1999,12,19,22,0
4814100571,1999,12,19,23,0
4814100571,1999,12,20,00,0
4814100571,1999,12,20,01,0
4814100571,1999,12,20,02,0
4814100571,1999,12,20,03,0
4814100571,1999,12,20,04,0
4814100571,1999,12,20,05,0.001
4814100571,1999,12,20,06,0.001
4814100571,1999,12,20,07,0.002
4814100571,1999,12,20,08,0.003
4814100571,1999,12,20,09,0.009
4814100571,1999,12,20,10,0.021
4814100571,1999,12,20,11,0.031
4814100571,1999,12,20,12,0.041
4814100571,1999,12,20,13,0.044
4814100571,1999,12,20,14,0.039
4814100571,1999,12,20,15,0.036
4814100571,1999,12,20,16,0.032
4814100571,1999,12,20,17,0.009
4814100571,1999,12,20,18,0
4814100571,1999,12,20,19,0.001
4814100571,1999,12,20,20,0.002
4814100571,1999,12,20,21,0.016
4814100571,1999,12,20,22,0.019
4814100571,1999,12,20,23,0.026
4814100571,1999,12,21,00,0.026
4814100571,1999,12,21,01,0.025
4814100571,1999,12,21,02,0.025
4814100571,1999,12,21,03,0.022
4814100571,1999,12,21,04,0.022
4814100571,1999,12,21,05,0.009
4814100571,1999,12,21,06,0
4814100571,1999,12,21,07,0.003
4814100571,1999,12,21,08,0.009
4814100571,1999,12,21,09,0.019
4814100571,1999,12,21,10,0.026
4814100571,1999,12,21,11,0.029
4814100571,1999,12,21,12,0.032
4814100571,1999,12,21,13,0.037
4814100571,1999,12,21,14,0.038
4814100571,1999,12,21,15,0.037
4814100571,1999,12,21,16,0.037
4814100571,1999,12,21,17,0.009
4814100571,1999,12,21,18,0.001
4814100571,1999,12,21,19,0.001
4814100571,1999,12,21,20,0.008
4814100571,1999,12,21,21,0.015
4814100571,1999,12,21,22,0.009
4814100571,1999,12,21,23,0.012
4814100571,1999,12,22,00,99
4814100571,1999,12,22,01,99
4814100571,1999,12,22,02,0.022
4814100571,1999,12,22,03,0.02
4814100571,1999,12,22,04,0.014
4814100571,1999,12,22,05,0.002
4814100571,1999,12,22,06,0.002
4814100571,1999,12,22,07,0.002
4814100571,1999,12,22,08,0.007
4814100571,1999,12,22,09,0.016
4814100571,1999,12,22,10,0.029
4814100571,1999,12,22,11,0.034
4814100571,1999,12,22,12,0.037
4814100571,1999,12,22,13,0.039
4814100571,1999,12,22,14,0.04
4814100571,1999,12,22,15,0.039
4814100571,1999,12,22,16,0.033
4814100571,1999,12,22,17,0.012
4814100571,1999,12,22,18,0.013
4814100571,1999,12,22,19,0.014
4814100571,1999,12,22,20,0.011
4814100571,1999,12,22,21,0.02
4814100571,1999,12,22,22,0.024
4814100571,1999,12,22,23,0.027
4814100571,1999,12,23,00,0.022
4814100571,1999,12,23,01,0.022
4814100571,1999,12,23,02,0.022
4814100571,1999,12,23,03,0.019
4814100571,1999,12,23,04,0.021
4814100571,1999,12,23,05,0.017
4814100571,1999,12,23,06,0.013
4814100571,1999,12,23,07,0.004
4814100571,1999,12,23,08,0.02
4814100571,1999,12,23,09,0.032
4814100571,1999,12,23,10,0.036
4814100571,1999,12,23,11,0.037
4814100571,1999,12,23,12,0.037
4814100571,1999,12,23,13,0.034
4814100571,1999,12,23,14,0.032
4814100571,1999,12,23,15,0.033
4814100571,1999,12,23,16,0.031
4814100571,1999,12,23,17,0.029
4814100571,1999,12,23,18,0.023
4814100571,1999,12,23,19,0.021
4814100571,1999,12,23,20,0.018
4814100571,1999,12,23,21,0.012
4814100571,1999,12,23,22,0.004
4814100571,1999,12,23,23,0.008
4814100571,1999,12,24,00,0.012
4814100571,1999,12,24,01,0.032
4814100571,1999,12,24,02,0.025
4814100571,1999,12,24,03,0.026
4814100571,1999,12,24,04,0.03
4814100571,1999,12,24,05,0.026
4814100571,1999,12,24,06,0.019
4814100571,1999,12,24,07,0.032
4814100571,1999,12,24,08,0.032
4814100571,1999,12,24,09,0.029
4814100571,1999,12,24,10,0.016
4814100571,1999,12,24,11,0.004
4814100571,1999,12,24,12,0.003
4814100571,1999,12,24,13,0.003
4814100571,1999,12,24,14,0.003
4814100571,1999,12,24,15,0.003
4814100571,1999,12,24,16,0.002
4814100571,1999,12,24,17,0.002
4814100571,1999,12,24,18,0.005
4814100571,1999,12,24,19,0.006
4814100571,1999,12,24,20,0.002
4814100571,1999,12,24,21,0.001
4814100571,1999,12,24,22,0.009
4814100571,1999,12,24,23,0.008
4814100571,1999,12,25,00,0.009
4814100571,1999,12,25,01,0.018
4814100571,1999,12,25,02,0.013
4814100571,1999,12,25,03,0.011
4814100571,1999,12,25,04,0.005
4814100571,1999,12,25,05,0.003
4814100571,1999,12,25,06,0.013
4814100571,1999,12,25,07,0.014
4814100571,1999,12,25,08,0.018
4814100571,1999,12,25,09,0.021
4814100571,1999,12,25,10,0.025
4814100571,1999,12,25,11,0.027
4814100571,1999,12,25,12,0.029
4814100571,1999,12,25,13,0.025
4814100571,1999,12,25,14,0.024
4814100571,1999,12,25,15,0.023
4814100571,1999,12,25,16,0.026
4814100571,1999,12,25,17,0.026
4814100571,1999,12,25,18,0.022
4814100571,1999,12,25,19,0.016
4814100571,1999,12,25,20,0.018
4814100571,1999,12,25,21,0.018
4814100571,1999,12,25,22,0.019
4814100571,1999,12,25,23,0.018
4814100571,1999,12,26,00,99
4814100571,1999,12,26,01,99
4814100571,1999,12,26,02,0.015
4814100571,1999,12,26,03,0.01
4814100571,1999,12,26,04,0.01
4814100571,1999,12,26,05,0.012
4814100571,1999,12,26,06,0.005
4814100571,1999,12,26,07,0.008
4814100571,1999,12,26,08,0.01
4814100571,1999,12,26,09,0.009
4814100571,1999,12,26,10,0.01
4814100571,1999,12,26,11,0.015
4814100571,1999,12,26,12,0.02
4814100571,1999,12,26,13,0.021
4814100571,1999,12,26,14,0.027
4814100571,1999,12,26,15,0.027
4814100571,1999,12,26,16,0.023
4814100571,1999,12,26,17,0.011
4814100571,1999,12,26,18,0.011
4814100571,1999,12,26,19,0.005
4814100571,1999,12,26,20,0.002
4814100571,1999,12,26,21,0.001
4814100571,1999,12,26,22,0.001
4814100571,1999,12,26,23,0.001
4814100571,1999,12,27,00,0
4814100571,1999,12,27,01,0.01
4814100571,1999,12,27,02,0.018
4814100571,1999,12,27,03,0.014
4814100571,1999,12,27,04,0.013
4814100571,1999,12,27,05,0.012
4814100571,1999,12,27,06,0.011
4814100571,1999,12,27,07,0.008
4814100571,1999,12,27,08,0.011
4814100571,1999,12,27,09,0.016
4814100571,1999,12,27,10,0.023
4814100571,1999,12,27,11,0.028
4814100571,1999,12,27,12,0.031
4814100571,1999,12,27,13,0.031
4814100571,1999,12,27,14,0.035
4814100571,1999,12,27,15,0.034
4814100571,1999,12,27,16,0.029
4814100571,1999,12,27,17,0.005
4814100571,1999,12,27,18,0.001
4814100571,1999,12,27,19,0.001
4814100571,1999,12,27,20,0.001
4814100571,1999,12,27,21,0.001
4814100571,1999,12,27,22,0.001
4814100571,1999,12,27,23,0
4814100571,1999,12,28,00,0.001
4814100571,1999,12,28,01,0.001
4814100571,1999,12,28,02,0.003
4814100571,1999,12,28,03,0.001
4814100571,1999,12,28,04,0.001
4814100571,1999,12,28,05,0.001
4814100571,1999,12,28,06,0
4814100571,1999,12,28,07,0.002
4814100571,1999,12,28,08,0.002
4814100571,1999,12,28,09,0.006
4814100571,1999,12,28,10,0.013
4814100571,1999,12,28,11,0.022
4814100571,1999,12,28,12,0.028
4814100571,1999,12,28,13,0.032
4814100571,1999,12,28,14,0.033
4814100571,1999,12,28,15,0.035
4814100571,1999,12,28,16,0.029
4814100571,1999,12,28,17,0.002
4814100571,1999,12,28,18,0.001
4814100571,1999,12,28,19,0.001
4814100571,1999,12,28,20,0.002
4814100571,1999,12,28,21,0
4814100571,1999,12,28,22,0.001
4814100571,1999,12,28,23,0.001
4814100571,1999,12,29,00,99
4814100571,1999,12,29,01,99
4814100571,1999,12,29,02,0.001
4814100571,1999,12,29,03,0.001
4814100571,1999,12,29,04,0.001
4814100571,1999,12,29,05,0
4814100571,1999,12,29,06,0.001
4814100571,1999,12,29,07,0.001
4814100571,1999,12,29,08,0.002
4814100571,1999,12,29,09,0.004
4814100571,1999,12,29,10,0.011
4814100571,1999,12,29,11,0.032
4814100571,1999,12,29,12,0.039
4814100571,1999,12,29,13,0.044
4814100571,1999,12,29,14,0.046
4814100571,1999,12,29,15,0.04
4814100571,1999,12,29,16,0.029
4814100571,1999,12,29,17,0.007
4814100571,1999,12,29,18,0.006
4814100571,1999,12,29,19,0.007
4814100571,1999,12,29,20,0.014
4814100571,1999,12,29,21,0.004
4814100571,1999,12,29,22,0.002
4814100571,1999,12,29,23,0.011
4814100571,1999,12,30,00,0.021
4814100571,1999,12,30,01,0.013
4814100571,1999,12,30,02,0.003
4814100571,1999,12,30,03,0
4814100571,1999,12,30,04,0.001
4814100571,1999,12,30,05,0.002
4814100571,1999,12,30,06,0
4814100571,1999,12,30,07,0.001
4814100571,1999,12,30,08,0.002
4814100571,1999,12,30,09,0.01
4814100571,1999,12,30,10,0.016
4814100571,1999,12,30,11,0.017
4814100571,1999,12,30,12,0.025
4814100571,1999,12,30,13,0.029
4814100571,1999,12,30,14,0.028
4814100571,1999,12,30,15,0.016
4814100571,1999,12,30,16,0.006
4814100571,1999,12,30,17,0.002
4814100571,1999,12,30,18,0.002
4814100571,1999,12,30,19,0.002
4814100571,1999,12,30,20,0.002
4814100571,1999,12,30,21,0.001
4814100571,1999,12,30,22,0.002
4814100571,1999,12,30,23,0.001
4814100571,1999,12,31,00,0.001
4814100571,1999,12,31,01,0.001
4814100571,1999,12,31,02,0
4814100571,1999,12,31,03,0
4814100571,1999,12,31,04,0.001
4814100571,1999,12,31,05,0.001
4814100571,1999,12,31,06,0.001
4814100571,1999,12,31,07,0.001
4814100571,1999,12,31,08,0.002
4814100571,1999,12,31,09,0.008
4814100571,1999,12,31,10,0.015
4814100571,1999,12,31,11,0.024
4814100571,1999,12,31,12,0.032
4814100571,1999,12,31,13,0.042
4814100571,1999,12,31,14,0.052
4814100571,1999,12,31,15,0.05
4814100571,1999,12,31,16,0.036
4814100571,1999,12,31,17,0.004
4814100571,1999,12,31,18,0.001
4814100571,1999,12,31,19,0.001
4814100571,1999,12,31,20,0.001
4814100571,1999,12,31,21,0.002
4814100571,1999,12,31,22,0.002
4814100571,1999,12,31,23,0.002
