3608100981,2006,01,01,00,0.003
3608100981,2006,01,01,01,0.003
3608100981,2006,01,01,02,0.003
3608100981,2006,01,01,03,0.003
3608100981,2006,01,01,04,0.003
3608100981,2006,01,01,05,0.003
3608100981,2006,01,01,06,0.003
3608100981,2006,01,01,07,0.003
3608100981,2006,01,01,08,0.003
3608100981,2006,01,01,09,0.004
3608100981,2006,01,01,10,0.006
3608100981,2006,01,01,11,0.006
3608100981,2006,01,01,12,0.006
3608100981,2006,01,01,13,0.005
3608100981,2006,01,01,14,0.004
3608100981,2006,01,01,15,0.003
3608100981,2006,01,01,16,0.003
3608100981,2006,01,01,17,0.003
3608100981,2006,01,01,18,0.003
3608100981,2006,01,01,19,0.003
3608100981,2006,01,01,20,0.003
3608100981,2006,01,01,21,0.003
3608100981,2006,01,01,22,0.003
3608100981,2006,01,01,23,0.003
3608100981,2006,01,02,00,0.003
3608100981,2006,01,02,01,0.003
3608100981,2006,01,02,02,0.003
3608100981,2006,01,02,03,0.003
3608100981,2006,01,02,04,0.003
3608100981,2006,01,02,05,0.003
3608100981,2006,01,02,06,0.003
3608100981,2006,01,02,07,0.003
3608100981,2006,01,02,08,0.004
3608100981,2006,01,02,09,0.003
3608100981,2006,01,02,10,0.004
3608100981,2006,01,02,11,0.005
3608100981,2006,01,02,12,0.007
3608100981,2006,01,02,13,0.003
3608100981,2006,01,02,14,0.003
3608100981,2006,01,02,15,0.003
3608100981,2006,01,02,16,0.004
3608100981,2006,01,02,17,0.003
3608100981,2006,01,02,18,0.003
3608100981,2006,01,02,19,0.003
3608100981,2006,01,02,20,0.003
3608100981,2006,01,02,21,0.003
3608100981,2006,01,02,22,0.005
3608100981,2006,01,02,23,0.008
3608100981,2006,01,03,00,0.009
3608100981,2006,01,03,01,0.012
3608100981,2006,01,03,02,0.016
3608100981,2006,01,03,03,0.02
3608100981,2006,01,03,04,0.02
3608100981,2006,01,03,05,0.018
3608100981,2006,01,03,06,0.013
3608100981,2006,01,03,07,0.011
3608100981,2006,01,03,08,0.012
3608100981,2006,01,03,09,0.015
3608100981,2006,01,03,10,0.012
3608100981,2006,01,03,11,0.013
3608100981,2006,01,03,12,0.017
3608100981,2006,01,03,13,0.016
3608100981,2006,01,03,14,0.017
3608100981,2006,01,03,15,0.019
3608100981,2006,01,03,16,0.02
3608100981,2006,01,03,17,0.02
3608100981,2006,01,03,18,0.019
3608100981,2006,01,03,19,0.019
3608100981,2006,01,03,20,0.02
3608100981,2006,01,03,21,0.021
3608100981,2006,01,03,22,0.021
3608100981,2006,01,03,23,0.021
3608100981,2006,01,04,00,0.018
3608100981,2006,01,04,01,0.024
3608100981,2006,01,04,02,0.021
3608100981,2006,01,04,03,0.019
3608100981,2006,01,04,04,0.018
3608100981,2006,01,04,05,0.014
3608100981,2006,01,04,06,0.01
3608100981,2006,01,04,07,0.014
3608100981,2006,01,04,08,0.018
3608100981,2006,01,04,09,0.022
3608100981,2006,01,04,10,0.023
3608100981,2006,01,04,11,0.024
3608100981,2006,01,04,12,0.023
3608100981,2006,01,04,13,0.024
3608100981,2006,01,04,14,0.02
3608100981,2006,01,04,15,0.016
3608100981,2006,01,04,16,0.011
3608100981,2006,01,04,17,0.005
3608100981,2006,01,04,18,0.003
3608100981,2006,01,04,19,0.004
3608100981,2006,01,04,20,0.003
3608100981,2006,01,04,21,0.003
3608100981,2006,01,04,22,0.003
3608100981,2006,01,04,23,0.003
3608100981,2006,01,05,00,0.003
3608100981,2006,01,05,01,0.003
3608100981,2006,01,05,02,0.003
3608100981,2006,01,05,03,0.003
3608100981,2006,01,05,04,0.005
3608100981,2006,01,05,05,0.004
3608100981,2006,01,05,06,0.003
3608100981,2006,01,05,07,0.003
3608100981,2006,01,05,08,99
3608100981,2006,01,05,09,99
3608100981,2006,01,05,10,99
3608100981,2006,01,05,11,99
3608100981,2006,01,05,12,99
3608100981,2006,01,05,13,99
3608100981,2006,01,05,14,99
3608100981,2006,01,05,15,99
3608100981,2006,01,05,16,99
3608100981,2006,01,05,17,99
3608100981,2006,01,05,18,99
3608100981,2006,01,05,19,99
3608100981,2006,01,05,20,99
3608100981,2006,01,05,21,99
3608100981,2006,01,05,22,99
3608100981,2006,01,05,23,99
3608100981,2006,01,06,00,99
3608100981,2006,01,06,01,99
3608100981,2006,01,06,02,99
3608100981,2006,01,06,03,99
3608100981,2006,01,06,04,99
3608100981,2006,01,06,05,99
3608100981,2006,01,06,06,99
3608100981,2006,01,06,07,99
3608100981,2006,01,06,08,99
3608100981,2006,01,06,09,99
3608100981,2006,01,06,10,99
3608100981,2006,01,06,11,99
3608100981,2006,01,06,12,99
3608100981,2006,01,06,13,99
3608100981,2006,01,06,14,99
3608100981,2006,01,06,15,99
3608100981,2006,01,06,16,99
3608100981,2006,01,06,17,99
3608100981,2006,01,06,18,99
3608100981,2006,01,06,19,99
3608100981,2006,01,06,20,99
3608100981,2006,01,06,21,99
3608100981,2006,01,06,22,99
3608100981,2006,01,06,23,99
3608100981,2006,01,07,00,99
3608100981,2006,01,07,01,99
3608100981,2006,01,07,02,99
3608100981,2006,01,07,03,99
3608100981,2006,01,07,04,99
3608100981,2006,01,07,05,99
3608100981,2006,01,07,06,99
3608100981,2006,01,07,07,99
3608100981,2006,01,07,08,99
3608100981,2006,01,07,09,99
3608100981,2006,01,07,10,99
3608100981,2006,01,07,11,99
3608100981,2006,01,07,12,99
3608100981,2006,01,07,13,99
3608100981,2006,01,07,14,99
3608100981,2006,01,07,15,99
3608100981,2006,01,07,16,99
3608100981,2006,01,07,17,99
3608100981,2006,01,07,18,99
3608100981,2006,01,07,19,99
3608100981,2006,01,07,20,99
3608100981,2006,01,07,21,99
3608100981,2006,01,07,22,99
3608100981,2006,01,07,23,99
3608100981,2006,01,08,00,99
3608100981,2006,01,08,01,99
3608100981,2006,01,08,02,99
3608100981,2006,01,08,03,99
3608100981,2006,01,08,04,99
3608100981,2006,01,08,05,99
3608100981,2006,01,08,06,99
3608100981,2006,01,08,07,99
3608100981,2006,01,08,08,99
3608100981,2006,01,08,09,99
3608100981,2006,01,08,10,99
3608100981,2006,01,08,11,99
3608100981,2006,01,08,12,99
3608100981,2006,01,08,13,99
3608100981,2006,01,08,14,99
3608100981,2006,01,08,15,99
3608100981,2006,01,08,16,99
3608100981,2006,01,08,17,99
3608100981,2006,01,08,18,99
3608100981,2006,01,08,19,99
3608100981,2006,01,08,20,99
3608100981,2006,01,08,21,99
3608100981,2006,01,08,22,99
3608100981,2006,01,08,23,99
3608100981,2006,01,09,00,99
3608100981,2006,01,09,01,99
3608100981,2006,01,09,02,99
3608100981,2006,01,09,03,99
3608100981,2006,01,09,04,99
3608100981,2006,01,09,05,99
3608100981,2006,01,09,06,99
3608100981,2006,01,09,07,99
3608100981,2006,01,09,08,99
3608100981,2006,01,09,09,99
3608100981,2006,01,09,10,99
3608100981,2006,01,09,11,99
3608100981,2006,01,09,12,99
3608100981,2006,01,09,13,99
3608100981,2006,01,09,14,99
3608100981,2006,01,09,15,99
3608100981,2006,01,09,16,99
3608100981,2006,01,09,17,99
3608100981,2006,01,09,18,99
3608100981,2006,01,09,19,99
3608100981,2006,01,09,20,99
3608100981,2006,01,09,21,99
3608100981,2006,01,09,22,99
3608100981,2006,01,09,23,99
3608100981,2006,01,10,00,99
3608100981,2006,01,10,01,99
3608100981,2006,01,10,02,99
3608100981,2006,01,10,03,99
3608100981,2006,01,10,04,99
3608100981,2006,01,10,05,99
3608100981,2006,01,10,06,99
3608100981,2006,01,10,07,99
3608100981,2006,01,10,08,99
3608100981,2006,01,10,09,99
3608100981,2006,01,10,10,99
3608100981,2006,01,10,11,99
3608100981,2006,01,10,12,99
3608100981,2006,01,10,13,99
3608100981,2006,01,10,14,99
3608100981,2006,01,10,15,99
3608100981,2006,01,10,16,99
3608100981,2006,01,10,17,99
3608100981,2006,01,10,18,99
3608100981,2006,01,10,19,99
3608100981,2006,01,10,20,99
3608100981,2006,01,10,21,99
3608100981,2006,01,10,22,99
3608100981,2006,01,10,23,99
3608100981,2006,01,11,00,99
3608100981,2006,01,11,01,99
3608100981,2006,01,11,02,99
3608100981,2006,01,11,03,99
3608100981,2006,01,11,04,99
3608100981,2006,01,11,05,99
3608100981,2006,01,11,06,99
3608100981,2006,01,11,07,99
3608100981,2006,01,11,08,99
3608100981,2006,01,11,09,99
3608100981,2006,01,11,10,99
3608100981,2006,01,11,11,99
3608100981,2006,01,11,12,99
3608100981,2006,01,11,13,99
3608100981,2006,01,11,14,99
3608100981,2006,01,11,15,99
3608100981,2006,01,11,16,99
3608100981,2006,01,11,17,99
3608100981,2006,01,11,18,99
3608100981,2006,01,11,19,99
3608100981,2006,01,11,20,99
3608100981,2006,01,11,21,99
3608100981,2006,01,11,22,99
3608100981,2006,01,11,23,99
3608100981,2006,01,12,00,99
3608100981,2006,01,12,01,99
3608100981,2006,01,12,02,99
3608100981,2006,01,12,03,99
3608100981,2006,01,12,04,99
3608100981,2006,01,12,05,99
3608100981,2006,01,12,06,99
3608100981,2006,01,12,07,99
3608100981,2006,01,12,08,99
3608100981,2006,01,12,09,99
3608100981,2006,01,12,10,99
3608100981,2006,01,12,11,99
3608100981,2006,01,12,12,99
3608100981,2006,01,12,13,99
3608100981,2006,01,12,14,99
3608100981,2006,01,12,15,99
3608100981,2006,01,12,16,99
3608100981,2006,01,12,17,99
3608100981,2006,01,12,18,99
3608100981,2006,01,12,19,99
3608100981,2006,01,12,20,99
3608100981,2006,01,12,21,99
3608100981,2006,01,12,22,99
3608100981,2006,01,12,23,99
3608100981,2006,01,13,00,99
3608100981,2006,01,13,01,99
3608100981,2006,01,13,02,99
3608100981,2006,01,13,03,99
3608100981,2006,01,13,04,99
3608100981,2006,01,13,05,99
3608100981,2006,01,13,06,99
3608100981,2006,01,13,07,99
3608100981,2006,01,13,08,99
3608100981,2006,01,13,09,99
3608100981,2006,01,13,10,99
3608100981,2006,01,13,11,99
3608100981,2006,01,13,12,99
3608100981,2006,01,13,13,99
3608100981,2006,01,13,14,99
3608100981,2006,01,13,15,99
3608100981,2006,01,13,16,99
3608100981,2006,01,13,17,99
3608100981,2006,01,13,18,99
3608100981,2006,01,13,19,99
3608100981,2006,01,13,20,99
3608100981,2006,01,13,21,99
3608100981,2006,01,13,22,99
3608100981,2006,01,13,23,99
3608100981,2006,01,14,00,99
3608100981,2006,01,14,01,99
3608100981,2006,01,14,02,99
3608100981,2006,01,14,03,99
3608100981,2006,01,14,04,99
3608100981,2006,01,14,05,99
3608100981,2006,01,14,06,99
3608100981,2006,01,14,07,99
3608100981,2006,01,14,08,99
3608100981,2006,01,14,09,99
3608100981,2006,01,14,10,99
3608100981,2006,01,14,11,99
3608100981,2006,01,14,12,99
3608100981,2006,01,14,13,99
3608100981,2006,01,14,14,99
3608100981,2006,01,14,15,99
3608100981,2006,01,14,16,99
3608100981,2006,01,14,17,99
3608100981,2006,01,14,18,99
3608100981,2006,01,14,19,99
3608100981,2006,01,14,20,99
3608100981,2006,01,14,21,99
3608100981,2006,01,14,22,99
3608100981,2006,01,14,23,99
3608100981,2006,01,15,00,99
3608100981,2006,01,15,01,99
3608100981,2006,01,15,02,99
3608100981,2006,01,15,03,99
3608100981,2006,01,15,04,99
3608100981,2006,01,15,05,99
3608100981,2006,01,15,06,99
3608100981,2006,01,15,07,99
3608100981,2006,01,15,08,99
3608100981,2006,01,15,09,99
3608100981,2006,01,15,10,99
3608100981,2006,01,15,11,99
3608100981,2006,01,15,12,99
3608100981,2006,01,15,13,99
3608100981,2006,01,15,14,99
3608100981,2006,01,15,15,99
3608100981,2006,01,15,16,99
3608100981,2006,01,15,17,99
3608100981,2006,01,15,18,99
3608100981,2006,01,15,19,99
3608100981,2006,01,15,20,99
3608100981,2006,01,15,21,99
3608100981,2006,01,15,22,99
3608100981,2006,01,15,23,99
3608100981,2006,01,16,00,99
3608100981,2006,01,16,01,99
3608100981,2006,01,16,02,99
3608100981,2006,01,16,03,99
3608100981,2006,01,16,04,99
3608100981,2006,01,16,05,99
3608100981,2006,01,16,06,99
3608100981,2006,01,16,07,99
3608100981,2006,01,16,08,99
3608100981,2006,01,16,09,99
3608100981,2006,01,16,10,99
3608100981,2006,01,16,11,99
3608100981,2006,01,16,12,99
3608100981,2006,01,16,13,99
3608100981,2006,01,16,14,99
3608100981,2006,01,16,15,99
3608100981,2006,01,16,16,99
3608100981,2006,01,16,17,99
3608100981,2006,01,16,18,99
3608100981,2006,01,16,19,99
3608100981,2006,01,16,20,99
3608100981,2006,01,16,21,99
3608100981,2006,01,16,22,99
3608100981,2006,01,16,23,99
3608100981,2006,01,17,00,99
3608100981,2006,01,17,01,99
3608100981,2006,01,17,02,99
3608100981,2006,01,17,03,99
3608100981,2006,01,17,04,99
3608100981,2006,01,17,05,99
3608100981,2006,01,17,06,99
3608100981,2006,01,17,07,99
3608100981,2006,01,17,08,99
3608100981,2006,01,17,09,99
3608100981,2006,01,17,10,99
3608100981,2006,01,17,11,99
3608100981,2006,01,17,12,99
3608100981,2006,01,17,13,99
3608100981,2006,01,17,14,99
3608100981,2006,01,17,15,99
3608100981,2006,01,17,16,99
3608100981,2006,01,17,17,99
3608100981,2006,01,17,18,99
3608100981,2006,01,17,19,99
3608100981,2006,01,17,20,99
3608100981,2006,01,17,21,99
3608100981,2006,01,17,22,99
3608100981,2006,01,17,23,99
3608100981,2006,01,18,00,99
3608100981,2006,01,18,01,99
3608100981,2006,01,18,02,99
3608100981,2006,01,18,03,99
3608100981,2006,01,18,04,99
3608100981,2006,01,18,05,99
3608100981,2006,01,18,06,99
3608100981,2006,01,18,07,99
3608100981,2006,01,18,08,99
3608100981,2006,01,18,09,99
3608100981,2006,01,18,10,99
3608100981,2006,01,18,11,99
3608100981,2006,01,18,12,99
3608100981,2006,01,18,13,99
3608100981,2006,01,18,14,99
3608100981,2006,01,18,15,99
3608100981,2006,01,18,16,99
3608100981,2006,01,18,17,99
3608100981,2006,01,18,18,99
3608100981,2006,01,18,19,99
3608100981,2006,01,18,20,99
3608100981,2006,01,18,21,99
3608100981,2006,01,18,22,99
3608100981,2006,01,18,23,99
