0608900091,2013,01,01,00,1.78
0608900091,2013,01,01,01,1.29
0608900091,2013,01,01,02,2.2
0608900091,2013,01,01,03,2.27
0608900091,2013,01,01,04,2.23
0608900091,2013,01,01,05,2.26
0608900091,2013,01,01,06,2.52
0608900091,2013,01,01,07,3.09
0608900091,2013,01,01,08,3.08
0608900091,2013,01,01,09,3.1
0608900091,2013,01,01,10,3.25
0608900091,2013,01,01,11,3.35
0608900091,2013,01,01,12,3.49
0608900091,2013,01,01,13,3.56
0608900091,2013,01,01,14,3.48
0608900091,2013,01,01,15,3.33
0608900091,2013,01,01,16,3.18
0608900091,2013,01,01,17,3.16
0608900091,2013,01,01,18,3.35
0608900091,2013,01,01,19,3.43
0608900091,2013,01,01,20,3.44
0608900091,2013,01,01,21,3.42
0608900091,2013,01,01,22,2.77
0608900091,2013,01,01,23,2.07
0608900091,2013,01,02,00,1.63
0608900091,2013,01,02,01,2.19
0608900091,2013,01,02,02,2.65
0608900091,2013,01,02,03,2.35
0608900091,2013,01,02,04,3.36
0608900091,2013,01,02,05,2.86
0608900091,2013,01,02,06,1.36
0608900091,2013,01,02,07,1.01
0608900091,2013,01,02,08,1.27
0608900091,2013,01,02,09,2.31
0608900091,2013,01,02,10,3.1
0608900091,2013,01,02,11,3.1
0608900091,2013,01,02,12,3.08
0608900091,2013,01,02,13,3.11
0608900091,2013,01,02,14,3.04
0608900091,2013,01,02,15,2.26
0608900091,2013,01,02,16,1.48
0608900091,2013,01,02,17,1.02
0608900091,2013,01,02,18,1.91
0608900091,2013,01,02,19,0.99
0608900091,2013,01,02,20,1.22
0608900091,2013,01,02,21,1.15
0608900091,2013,01,02,22,1
0608900091,2013,01,02,23,1.25
0608900091,2013,01,03,00,1.55
0608900091,2013,01,03,01,1.59
0608900091,2013,01,03,02,1.58
0608900091,2013,01,03,03,1.64
0608900091,2013,01,03,04,1.15
0608900091,2013,01,03,05,1.13
0608900091,2013,01,03,06,1.03
0608900091,2013,01,03,07,0.53
0608900091,2013,01,03,08,1.35
0608900091,2013,01,03,09,2.03
0608900091,2013,01,03,10,2.18
0608900091,2013,01,03,11,2.32
0608900091,2013,01,03,12,2.56
0608900091,2013,01,03,13,2.49
0608900091,2013,01,03,14,2.47
0608900091,2013,01,03,15,2.1
0608900091,2013,01,03,16,1.05
0608900091,2013,01,03,17,0.69
0608900091,2013,01,03,18,1.05
0608900091,2013,01,03,19,1.27
0608900091,2013,01,03,20,1.36
0608900091,2013,01,03,21,1.28
0608900091,2013,01,03,22,1.54
0608900091,2013,01,03,23,1.61
0608900091,2013,01,04,00,1.95
0608900091,2013,01,04,01,2.04
0608900091,2013,01,04,02,2.05
0608900091,2013,01,04,03,1.75
0608900091,2013,01,04,04,1.89
0608900091,2013,01,04,05,2
0608900091,2013,01,04,06,1.63
0608900091,2013,01,04,07,1.22
0608900091,2013,01,04,08,1.23
0608900091,2013,01,04,09,2.29
0608900091,2013,01,04,10,2.45
0608900091,2013,01,04,11,2.37
0608900091,2013,01,04,12,2.52
0608900091,2013,01,04,13,2.54
0608900091,2013,01,04,14,2.49
0608900091,2013,01,04,15,2.24
0608900091,2013,01,04,16,1.29
0608900091,2013,01,04,17,0.75
0608900091,2013,01,04,18,0.42
0608900091,2013,01,04,19,0.8
0608900091,2013,01,04,20,0.99
0608900091,2013,01,04,21,0.79
0608900091,2013,01,04,22,1.06
0608900091,2013,01,04,23,1.21
0608900091,2013,01,05,00,1.19
0608900091,2013,01,05,01,1.11
0608900091,2013,01,05,02,1.18
0608900091,2013,01,05,03,1.2
0608900091,2013,01,05,04,1.47
0608900091,2013,01,05,05,1.39
0608900091,2013,01,05,06,1.01
0608900091,2013,01,05,07,1
0608900091,2013,01,05,08,1.25
0608900091,2013,01,05,09,1.39
0608900091,2013,01,05,10,1.59
0608900091,2013,01,05,11,1.52
0608900091,2013,01,05,12,1.47
0608900091,2013,01,05,13,1.54
0608900091,2013,01,05,14,0.98
0608900091,2013,01,05,15,0.78
0608900091,2013,01,05,16,1.4
0608900091,2013,01,05,17,2.19
0608900091,2013,01,05,18,2.37
0608900091,2013,01,05,19,2.5
0608900091,2013,01,05,20,2.53
0608900091,2013,01,05,21,2.57
0608900091,2013,01,05,22,2.13
0608900091,2013,01,05,23,1.89
0608900091,2013,01,06,00,1.24
0608900091,2013,01,06,01,0.49
0608900091,2013,01,06,02,0.44
0608900091,2013,01,06,03,0.26
0608900091,2013,01,06,04,0.16
0608900091,2013,01,06,05,0.02
0608900091,2013,01,06,06,0.3
0608900091,2013,01,06,07,0.47
0608900091,2013,01,06,08,1.72
0608900091,2013,01,06,09,1.83
0608900091,2013,01,06,10,2.28
0608900091,2013,01,06,11,2.68
0608900091,2013,01,06,12,2.77
0608900091,2013,01,06,13,2.65
0608900091,2013,01,06,14,2.64
0608900091,2013,01,06,15,2.32
0608900091,2013,01,06,16,1.26
0608900091,2013,01,06,17,1.12
0608900091,2013,01,06,18,1.86
0608900091,2013,01,06,19,2.66
0608900091,2013,01,06,20,2.64
0608900091,2013,01,06,21,2.66
0608900091,2013,01,06,22,2.77
0608900091,2013,01,06,23,2.6
0608900091,2013,01,07,00,2.73
0608900091,2013,01,07,01,2.96
0608900091,2013,01,07,02,3.02
0608900091,2013,01,07,03,2.87
0608900091,2013,01,07,04,2.7
0608900091,2013,01,07,05,2.67
0608900091,2013,01,07,06,2.75
0608900091,2013,01,07,07,2.65
0608900091,2013,01,07,08,2.68
0608900091,2013,01,07,09,2.55
0608900091,2013,01,07,10,2.31
0608900091,2013,01,07,11,2.48
0608900091,2013,01,07,12,2.42
0608900091,2013,01,07,13,2.43
0608900091,2013,01,07,14,2.36
0608900091,2013,01,07,15,1.93
0608900091,2013,01,07,16,1.27
0608900091,2013,01,07,17,0.77
0608900091,2013,01,07,18,1.3
0608900091,2013,01,07,19,1.03
0608900091,2013,01,07,20,0.85
0608900091,2013,01,07,21,1.37
0608900091,2013,01,07,22,1.58
0608900091,2013,01,07,23,1.19
0608900091,2013,01,08,00,0.95
0608900091,2013,01,08,01,1.81
0608900091,2013,01,08,02,1.74
0608900091,2013,01,08,03,1.91
0608900091,2013,01,08,04,2.01
0608900091,2013,01,08,05,2.03
0608900091,2013,01,08,06,1.54
0608900091,2013,01,08,07,0.85
0608900091,2013,01,08,08,0.39
0608900091,2013,01,08,09,0.6
0608900091,2013,01,08,10,0.82
0608900091,2013,01,08,11,1
0608900091,2013,01,08,12,1.18
0608900091,2013,01,08,13,2.1
0608900091,2013,01,08,14,2.49
0608900091,2013,01,08,15,1.87
0608900091,2013,01,08,16,1.23
0608900091,2013,01,08,17,0.76
0608900091,2013,01,08,18,0.85
0608900091,2013,01,08,19,0.57
0608900091,2013,01,08,20,0.3
0608900091,2013,01,08,21,0.33
0608900091,2013,01,08,22,0.13
0608900091,2013,01,08,23,0.06
0608900091,2013,01,09,00,0.09
0608900091,2013,01,09,01,0.08
0608900091,2013,01,09,02,0.16
0608900091,2013,01,09,03,0.33
0608900091,2013,01,09,04,0.22
0608900091,2013,01,09,05,0.12
0608900091,2013,01,09,06,0.09
0608900091,2013,01,09,07,0.04
0608900091,2013,01,09,08,0.02
0608900091,2013,01,09,09,0.06
0608900091,2013,01,09,10,0.35
0608900091,2013,01,09,11,0.23
0608900091,2013,01,09,12,0.04
0608900091,2013,01,09,13,0.02
0608900091,2013,01,09,14,0.04
0608900091,2013,01,09,15,0.13
0608900091,2013,01,09,16,0.1
0608900091,2013,01,09,17,0.09
0608900091,2013,01,09,18,0.55
0608900091,2013,01,09,19,1.04
0608900091,2013,01,09,20,1.5
0608900091,2013,01,09,21,0.97
0608900091,2013,01,09,22,1.01
0608900091,2013,01,09,23,0.71
0608900091,2013,01,10,00,0.39
0608900091,2013,01,10,01,0.42
0608900091,2013,01,10,02,0.42
0608900091,2013,01,10,03,0.46
0608900091,2013,01,10,04,0.38
0608900091,2013,01,10,05,0.28
0608900091,2013,01,10,06,0.34
0608900091,2013,01,10,07,0.68
0608900091,2013,01,10,08,0.19
0608900091,2013,01,10,09,0.72
0608900091,2013,01,10,10,1.05
0608900091,2013,01,10,11,1.48
0608900091,2013,01,10,12,1.74
0608900091,2013,01,10,13,1.94
0608900091,2013,01,10,14,2.08
0608900091,2013,01,10,15,2
0608900091,2013,01,10,16,1.24
0608900091,2013,01,10,17,0.56
0608900091,2013,01,10,18,0.45
0608900091,2013,01,10,19,0.64
0608900091,2013,01,10,20,0.87
0608900091,2013,01,10,21,0.78
0608900091,2013,01,10,22,0.65
0608900091,2013,01,10,23,0.41
0608900091,2013,01,11,00,0.41
0608900091,2013,01,11,01,0.54
0608900091,2013,01,11,02,0.6
0608900091,2013,01,11,03,0.83
0608900091,2013,01,11,04,0.53
0608900091,2013,01,11,05,0.4
0608900091,2013,01,11,06,0.23
0608900091,2013,01,11,07,0.31
0608900091,2013,01,11,08,0.11
0608900091,2013,01,11,09,0.47
0608900091,2013,01,11,10,99
0608900091,2013,01,11,11,2.5
0608900091,2013,01,11,12,2.68
0608900091,2013,01,11,13,2.81
0608900091,2013,01,11,14,2.92
0608900091,2013,01,11,15,3.01
0608900091,2013,01,11,16,2.75
0608900091,2013,01,11,17,1.37
0608900091,2013,01,11,18,1.4
0608900091,2013,01,11,19,1.36
0608900091,2013,01,11,20,1.67
0608900091,2013,01,11,21,2.35
0608900091,2013,01,11,22,1.94
0608900091,2013,01,11,23,1.53
0608900091,2013,01,12,00,1.66
0608900091,2013,01,12,01,2.57
0608900091,2013,01,12,02,2.96
0608900091,2013,01,12,03,2.93
0608900091,2013,01,12,04,2.49
0608900091,2013,01,12,05,1.9
0608900091,2013,01,12,06,1.89
0608900091,2013,01,12,07,1.35
0608900091,2013,01,12,08,2.2
0608900091,2013,01,12,09,3.64
0608900091,2013,01,12,10,3.77
0608900091,2013,01,12,11,3.92
0608900091,2013,01,12,12,3.99
0608900091,2013,01,12,13,4.06
0608900091,2013,01,12,14,4.02
0608900091,2013,01,12,15,3.78
0608900091,2013,01,12,16,3.21
0608900091,2013,01,12,17,1.79
0608900091,2013,01,12,18,1.63
0608900091,2013,01,12,19,1.58
0608900091,2013,01,12,20,1.96
0608900091,2013,01,12,21,2.02
0608900091,2013,01,12,22,1.88
0608900091,2013,01,12,23,1.9
0608900091,2013,01,13,00,2.62
0608900091,2013,01,13,01,3.42
0608900091,2013,01,13,02,2.74
0608900091,2013,01,13,03,3.08
0608900091,2013,01,13,04,3.7
0608900091,2013,01,13,05,3.07
0608900091,2013,01,13,06,2.6
0608900091,2013,01,13,07,3.21
0608900091,2013,01,13,08,3.71
0608900091,2013,01,13,09,3.9
0608900091,2013,01,13,10,3.98
0608900091,2013,01,13,11,4.07
0608900091,2013,01,13,12,4.12
0608900091,2013,01,13,13,4.26
0608900091,2013,01,13,14,4.11
0608900091,2013,01,13,15,4
0608900091,2013,01,13,16,4.02
0608900091,2013,01,13,17,2.48
0608900091,2013,01,13,18,1.77
0608900091,2013,01,13,19,1.29
0608900091,2013,01,13,20,2.15
0608900091,2013,01,13,21,2
0608900091,2013,01,13,22,2.02
0608900091,2013,01,13,23,2.21
0608900091,2013,01,14,00,2.27
0608900091,2013,01,14,01,2.99
0608900091,2013,01,14,02,3.86
0608900091,2013,01,14,03,4.01
0608900091,2013,01,14,04,4.07
0608900091,2013,01,14,05,4.13
0608900091,2013,01,14,06,4.03
0608900091,2013,01,14,07,3.39
0608900091,2013,01,14,08,4.01
0608900091,2013,01,14,09,4.16
0608900091,2013,01,14,10,4.23
0608900091,2013,01,14,11,4.21
0608900091,2013,01,14,12,4.35
0608900091,2013,01,14,13,4.43
0608900091,2013,01,14,14,4.38
0608900091,2013,01,14,15,4.3
0608900091,2013,01,14,16,4.06
0608900091,2013,01,14,17,3.72
0608900091,2013,01,14,18,3.16
0608900091,2013,01,14,19,3.33
0608900091,2013,01,14,20,4.05
0608900091,2013,01,14,21,4.14
0608900091,2013,01,14,22,4.14
0608900091,2013,01,14,23,4.15
0608900091,2013,01,15,00,4.17
0608900091,2013,01,15,01,4.04
0608900091,2013,01,15,02,4.06
0608900091,2013,01,15,03,3.84
0608900091,2013,01,15,04,3.15
0608900091,2013,01,15,05,2.44
0608900091,2013,01,15,06,1.01
0608900091,2013,01,15,07,0.63
0608900091,2013,01,15,08,1.32
0608900091,2013,01,15,09,2.16
0608900091,2013,01,15,10,1.61
0608900091,2013,01,15,11,2.77
0608900091,2013,01,15,12,3.93
0608900091,2013,01,15,13,4.01
0608900091,2013,01,15,14,4.05
0608900091,2013,01,15,15,4.04
0608900091,2013,01,15,16,4
0608900091,2013,01,15,17,3.86
0608900091,2013,01,15,18,3.8
0608900091,2013,01,15,19,3.76
0608900091,2013,01,15,20,3.95
0608900091,2013,01,15,21,4
0608900091,2013,01,15,22,4.04
0608900091,2013,01,15,23,4.15
0608900091,2013,01,16,00,4.25
0608900091,2013,01,16,01,4.32
0608900091,2013,01,16,02,4.42
0608900091,2013,01,16,03,4.39
0608900091,2013,01,16,04,4.4
0608900091,2013,01,16,05,4.46
0608900091,2013,01,16,06,4.38
0608900091,2013,01,16,07,4.13
0608900091,2013,01,16,08,4.05
0608900091,2013,01,16,09,4.31
0608900091,2013,01,16,10,4.35
0608900091,2013,01,16,11,4.43
0608900091,2013,01,16,12,4.42
0608900091,2013,01,16,13,4.53
0608900091,2013,01,16,14,4.57
0608900091,2013,01,16,15,4.56
0608900091,2013,01,16,16,4.33
0608900091,2013,01,16,17,4.4
0608900091,2013,01,16,18,4.28
0608900091,2013,01,16,19,4.08
0608900091,2013,01,16,20,4.28
0608900091,2013,01,16,21,4.39
0608900091,2013,01,16,22,4.48
0608900091,2013,01,16,23,4.49
0608900091,2013,01,17,00,4.49
0608900091,2013,01,17,01,4.49
0608900091,2013,01,17,02,4.54
0608900091,2013,01,17,03,4.62
0608900091,2013,01,17,04,4.66
0608900091,2013,01,17,05,4.68
0608900091,2013,01,17,06,4.62
0608900091,2013,01,17,07,4.62
0608900091,2013,01,17,08,4.6
0608900091,2013,01,17,09,4.53
0608900091,2013,01,17,10,4.47
0608900091,2013,01,17,11,4.45
0608900091,2013,01,17,12,4.46
0608900091,2013,01,17,13,4.61
0608900091,2013,01,17,14,4.63
0608900091,2013,01,17,15,4.5
0608900091,2013,01,17,16,3.07
0608900091,2013,01,17,17,2.19
0608900091,2013,01,17,18,2.65
0608900091,2013,01,17,19,3.23
0608900091,2013,01,17,20,3.78
0608900091,2013,01,17,21,3.44
0608900091,2013,01,17,22,2.47
0608900091,2013,01,17,23,2.27
0608900091,2013,01,18,00,2.4
0608900091,2013,01,18,01,2.44
0608900091,2013,01,18,02,2.51
0608900091,2013,01,18,03,3.63
0608900091,2013,01,18,04,3.01
0608900091,2013,01,18,05,2.65
0608900091,2013,01,18,06,1.98
0608900091,2013,01,18,07,0.89
0608900091,2013,01,18,08,1.54
0608900091,2013,01,18,09,3.7
0608900091,2013,01,18,10,3.68
0608900091,2013,01,18,11,4.13
0608900091,2013,01,18,12,4.39
0608900091,2013,01,18,13,4.34
0608900091,2013,01,18,14,4.23
0608900091,2013,01,18,15,3.6
0608900091,2013,01,18,16,2.5
0608900091,2013,01,18,17,2.35
0608900091,2013,01,18,18,2.59
0608900091,2013,01,18,19,2.83
0608900091,2013,01,18,20,2.12
0608900091,2013,01,18,21,1.93
0608900091,2013,01,18,22,1.66
0608900091,2013,01,18,23,2.06
0608900091,2013,01,19,00,2.4
0608900091,2013,01,19,01,2.55
0608900091,2013,01,19,02,2.95
0608900091,2013,01,19,03,3.13
0608900091,2013,01,19,04,2.89
0608900091,2013,01,19,05,2.55
0608900091,2013,01,19,06,2.33
0608900091,2013,01,19,07,2.21
0608900091,2013,01,19,08,2.44
0608900091,2013,01,19,09,3.52
0608900091,2013,01,19,10,4.1
0608900091,2013,01,19,11,4.16
0608900091,2013,01,19,12,4.25
0608900091,2013,01,19,13,4.21
0608900091,2013,01,19,14,4.2
0608900091,2013,01,19,15,3.86
0608900091,2013,01,19,16,2.46
0608900091,2013,01,19,17,2.46
0608900091,2013,01,19,18,2.84
0608900091,2013,01,19,19,2.73
0608900091,2013,01,19,20,1.89
0608900091,2013,01,19,21,2.23
0608900091,2013,01,19,22,2.02
0608900091,2013,01,19,23,2.14
0608900091,2013,01,20,00,2.14
0608900091,2013,01,20,01,2.71
0608900091,2013,01,20,02,2.58
0608900091,2013,01,20,03,2.39
0608900091,2013,01,20,04,2.58
0608900091,2013,01,20,05,2.82
0608900091,2013,01,20,06,2.8
0608900091,2013,01,20,07,3.45
0608900091,2013,01,20,08,3.44
0608900091,2013,01,20,09,4.01
0608900091,2013,01,20,10,4
0608900091,2013,01,20,11,4.11
0608900091,2013,01,20,12,4.06
0608900091,2013,01,20,13,4.14
0608900091,2013,01,20,14,4.18
0608900091,2013,01,20,15,3.75
0608900091,2013,01,20,16,2.66
0608900091,2013,01,20,17,1.93
0608900091,2013,01,20,18,2.09
0608900091,2013,01,20,19,1.35
0608900091,2013,01,20,20,1.25
0608900091,2013,01,20,21,1.78
0608900091,2013,01,20,22,1.94
0608900091,2013,01,20,23,2.03
0608900091,2013,01,21,00,2.07
0608900091,2013,01,21,01,2.01
0608900091,2013,01,21,02,2.09
0608900091,2013,01,21,03,2.37
0608900091,2013,01,21,04,2.4
0608900091,2013,01,21,05,2.99
0608900091,2013,01,21,06,2.41
0608900091,2013,01,21,07,2.02
0608900091,2013,01,21,08,2.38
0608900091,2013,01,21,09,3.68
0608900091,2013,01,21,10,3.74
0608900091,2013,01,21,11,3.86
0608900091,2013,01,21,12,3.89
0608900091,2013,01,21,13,3.91
0608900091,2013,01,21,14,3.7
0608900091,2013,01,21,15,2.9
0608900091,2013,01,21,16,1.66
0608900091,2013,01,21,17,1.13
0608900091,2013,01,21,18,1.47
0608900091,2013,01,21,19,1.43
0608900091,2013,01,21,20,1.53
0608900091,2013,01,21,21,1.4
0608900091,2013,01,21,22,2.22
0608900091,2013,01,21,23,2.52
0608900091,2013,01,22,00,2.4
0608900091,2013,01,22,01,2.76
0608900091,2013,01,22,02,3
0608900091,2013,01,22,03,2.79
0608900091,2013,01,22,04,2.57
0608900091,2013,01,22,05,2.75
0608900091,2013,01,22,06,2.73
0608900091,2013,01,22,07,2.46
0608900091,2013,01,22,08,2.41
0608900091,2013,01,22,09,2.81
0608900091,2013,01,22,10,2.91
0608900091,2013,01,22,11,2.94
0608900091,2013,01,22,12,3.17
0608900091,2013,01,22,13,3.36
0608900091,2013,01,22,14,3.41
0608900091,2013,01,22,15,3.18
0608900091,2013,01,22,16,1.86
0608900091,2013,01,22,17,1.23
0608900091,2013,01,22,18,1.72
0608900091,2013,01,22,19,1.99
0608900091,2013,01,22,20,0.68
0608900091,2013,01,22,21,1
0608900091,2013,01,22,22,1.99
0608900091,2013,01,22,23,1.11
0608900091,2013,01,23,00,1.65
0608900091,2013,01,23,01,1.7
0608900091,2013,01,23,02,2.2
0608900091,2013,01,23,03,2.31
0608900091,2013,01,23,04,2.31
0608900091,2013,01,23,05,2.45
0608900091,2013,01,23,06,2.65
0608900091,2013,01,23,07,2.35
0608900091,2013,01,23,08,1.95
0608900091,2013,01,23,09,1.43
0608900091,2013,01,23,10,1.8
0608900091,2013,01,23,11,2.13
0608900091,2013,01,23,12,2.19
0608900091,2013,01,23,13,1.89
0608900091,2013,01,23,14,1.05
0608900091,2013,01,23,15,1.16
0608900091,2013,01,23,16,1.32
0608900091,2013,01,23,17,1.51
0608900091,2013,01,23,18,1.63
0608900091,2013,01,23,19,1.61
0608900091,2013,01,23,20,1.42
0608900091,2013,01,23,21,1.09
0608900091,2013,01,23,22,1.03
0608900091,2013,01,23,23,1.38
0608900091,2013,01,24,00,1.56
0608900091,2013,01,24,01,1.53
0608900091,2013,01,24,02,2.34
0608900091,2013,01,24,03,2.79
0608900091,2013,01,24,04,2.83
0608900091,2013,01,24,05,3.01
0608900091,2013,01,24,06,2.61
0608900091,2013,01,24,07,2.55
0608900091,2013,01,24,08,2.69
0608900091,2013,01,24,09,2.43
0608900091,2013,01,24,10,2.48
0608900091,2013,01,24,11,2.62
0608900091,2013,01,24,12,2.75
0608900091,2013,01,24,13,2.95
0608900091,2013,01,24,14,2.68
0608900091,2013,01,24,15,2.75
0608900091,2013,01,24,16,2.57
0608900091,2013,01,24,17,1.83
0608900091,2013,01,24,18,2.06
0608900091,2013,01,24,19,1.58
0608900091,2013,01,24,20,1.5
0608900091,2013,01,24,21,1.77
0608900091,2013,01,24,22,1.76
0608900091,2013,01,24,23,1.48
0608900091,2013,01,25,00,1.22
0608900091,2013,01,25,01,1.57
0608900091,2013,01,25,02,1.32
0608900091,2013,01,25,03,1.46
0608900091,2013,01,25,04,1.47
0608900091,2013,01,25,05,1.17
0608900091,2013,01,25,06,0.97
0608900091,2013,01,25,07,0.86
0608900091,2013,01,25,08,0.81
0608900091,2013,01,25,09,1.84
0608900091,2013,01,25,10,99
0608900091,2013,01,25,11,1.03
0608900091,2013,01,25,12,1.19
0608900091,2013,01,25,13,1.27
0608900091,2013,01,25,14,1.32
0608900091,2013,01,25,15,1.2
0608900091,2013,01,25,16,0.9
0608900091,2013,01,25,17,0.66
0608900091,2013,01,25,18,0.37
0608900091,2013,01,25,19,0.38
0608900091,2013,01,25,20,0.3
0608900091,2013,01,25,21,0.22
0608900091,2013,01,25,22,0.16
0608900091,2013,01,25,23,0.1
0608900091,2013,01,26,00,0.12
0608900091,2013,01,26,01,0.12
0608900091,2013,01,26,02,0.06
0608900091,2013,01,26,03,0.05
0608900091,2013,01,26,04,0.01
0608900091,2013,01,26,05,99
0608900091,2013,01,26,06,0.01
0608900091,2013,01,26,07,0.01
0608900091,2013,01,26,08,1.15
0608900091,2013,01,26,09,2.59
0608900091,2013,01,26,10,3.51
0608900091,2013,01,26,11,3.72
0608900091,2013,01,26,12,3.69
0608900091,2013,01,26,13,3.71
0608900091,2013,01,26,14,3.73
0608900091,2013,01,26,15,3.78
0608900091,2013,01,26,16,3.68
0608900091,2013,01,26,17,2.51
0608900091,2013,01,26,18,2.25
0608900091,2013,01,26,19,3.68
0608900091,2013,01,26,20,3.73
0608900091,2013,01,26,21,2.69
0608900091,2013,01,26,22,1.53
0608900091,2013,01,26,23,1.38
0608900091,2013,01,27,00,1.2
0608900091,2013,01,27,01,1.47
0608900091,2013,01,27,02,1.18
0608900091,2013,01,27,03,1.31
0608900091,2013,01,27,04,1.29
0608900091,2013,01,27,05,1.46
0608900091,2013,01,27,06,1.54
0608900091,2013,01,27,07,1.94
0608900091,2013,01,27,08,2.18
0608900091,2013,01,27,09,2.83
0608900091,2013,01,27,10,3.08
0608900091,2013,01,27,11,3.53
0608900091,2013,01,27,12,3.71
0608900091,2013,01,27,13,3.73
0608900091,2013,01,27,14,3.77
0608900091,2013,01,27,15,3.01
0608900091,2013,01,27,16,2.23
0608900091,2013,01,27,17,2.25
0608900091,2013,01,27,18,1.44
0608900091,2013,01,27,19,1.95
0608900091,2013,01,27,20,3.09
0608900091,2013,01,27,21,3.02
0608900091,2013,01,27,22,3.44
0608900091,2013,01,27,23,3.7
0608900091,2013,01,28,00,3.33
0608900091,2013,01,28,01,1.95
0608900091,2013,01,28,02,1.33
0608900091,2013,01,28,03,1.11
0608900091,2013,01,28,04,0.95
0608900091,2013,01,28,05,0.93
0608900091,2013,01,28,06,0.91
0608900091,2013,01,28,07,1.11
0608900091,2013,01,28,08,2.25
0608900091,2013,01,28,09,2.47
0608900091,2013,01,28,10,2.83
0608900091,2013,01,28,11,3.08
0608900091,2013,01,28,12,3.29
0608900091,2013,01,28,13,3.29
0608900091,2013,01,28,14,3.23
0608900091,2013,01,28,15,3.15
0608900091,2013,01,28,16,2.6
0608900091,2013,01,28,17,1.37
0608900091,2013,01,28,18,1.25
0608900091,2013,01,28,19,1.16
0608900091,2013,01,28,20,1.04
0608900091,2013,01,28,21,1.12
0608900091,2013,01,28,22,0.87
0608900091,2013,01,28,23,0.84
0608900091,2013,01,29,00,0.41
0608900091,2013,01,29,01,0.44
0608900091,2013,01,29,02,0.72
0608900091,2013,01,29,03,0.54
0608900091,2013,01,29,04,0.89
0608900091,2013,01,29,05,0.83
0608900091,2013,01,29,06,0.89
0608900091,2013,01,29,07,0.42
0608900091,2013,01,29,08,1.43
0608900091,2013,01,29,09,1.44
0608900091,2013,01,29,10,1.33
0608900091,2013,01,29,11,2.4
0608900091,2013,01,29,12,3.01
0608900091,2013,01,29,13,3.07
0608900091,2013,01,29,14,3.3
0608900091,2013,01,29,15,3.1
0608900091,2013,01,29,16,2.12
0608900091,2013,01,29,17,1.46
0608900091,2013,01,29,18,1.02
0608900091,2013,01,29,19,2.33
0608900091,2013,01,29,20,2.59
0608900091,2013,01,29,21,2.43
0608900091,2013,01,29,22,1.6
0608900091,2013,01,29,23,1.79
0608900091,2013,01,30,00,2.12
0608900091,2013,01,30,01,3.25
0608900091,2013,01,30,02,3.34
0608900091,2013,01,30,03,3.45
0608900091,2013,01,30,04,3.33
0608900091,2013,01,30,05,3.41
0608900091,2013,01,30,06,3.42
0608900091,2013,01,30,07,3.25
0608900091,2013,01,30,08,3.26
0608900091,2013,01,30,09,3.78
0608900091,2013,01,30,10,3.75
0608900091,2013,01,30,11,3.96
0608900091,2013,01,30,12,3.97
0608900091,2013,01,30,13,4.03
0608900091,2013,01,30,14,4.11
0608900091,2013,01,30,15,4.06
0608900091,2013,01,30,16,3.86
0608900091,2013,01,30,17,2.16
0608900091,2013,01,30,18,1.42
0608900091,2013,01,30,19,1.98
0608900091,2013,01,30,20,2.96
0608900091,2013,01,30,21,3.35
0608900091,2013,01,30,22,3.16
0608900091,2013,01,30,23,3.62
0608900091,2013,01,31,00,3.54
0608900091,2013,01,31,01,3.54
0608900091,2013,01,31,02,2.87
0608900091,2013,01,31,03,2.66
0608900091,2013,01,31,04,2.11
0608900091,2013,01,31,05,2.47
0608900091,2013,01,31,06,2.68
0608900091,2013,01,31,07,1.95
0608900091,2013,01,31,08,2.89
0608900091,2013,01,31,09,2.68
0608900091,2013,01,31,10,2.76
0608900091,2013,01,31,11,2.58
0608900091,2013,01,31,12,2.62
0608900091,2013,01,31,13,2.89
0608900091,2013,01,31,14,2.96
0608900091,2013,01,31,15,3.15
0608900091,2013,01,31,16,2.32
0608900091,2013,01,31,17,1.23
0608900091,2013,01,31,18,1.1
0608900091,2013,01,31,19,1.09
0608900091,2013,01,31,20,1.73
0608900091,2013,01,31,21,1.49
0608900091,2013,01,31,22,1.49
0608900091,2013,01,31,23,1.95
0608900091,2013,02,01,00,1.7
0608900091,2013,02,01,01,2.34
0608900091,2013,02,01,02,2.13
0608900091,2013,02,01,03,2.23
0608900091,2013,02,01,04,2.31
0608900091,2013,02,01,05,2.64
0608900091,2013,02,01,06,1.89
0608900091,2013,02,01,07,1.21
0608900091,2013,02,01,08,2.55
0608900091,2013,02,01,09,3.3
0608900091,2013,02,01,10,3.6
0608900091,2013,02,01,11,3.66
0608900091,2013,02,01,12,3.44
0608900091,2013,02,01,13,3.43
0608900091,2013,02,01,14,3.57
0608900091,2013,02,01,15,3.66
0608900091,2013,02,01,16,2.52
0608900091,2013,02,01,17,2.03
0608900091,2013,02,01,18,2.8
0608900091,2013,02,01,19,3.13
0608900091,2013,02,01,20,2.86
0608900091,2013,02,01,21,2.33
0608900091,2013,02,01,22,2.36
0608900091,2013,02,01,23,2.64
0608900091,2013,02,02,00,1.32
0608900091,2013,02,02,01,99
0608900091,2013,02,02,02,99
0608900091,2013,02,02,03,99
0608900091,2013,02,02,04,99
0608900091,2013,02,02,05,99
0608900091,2013,02,02,06,99
0608900091,2013,02,02,07,99
0608900091,2013,02,02,08,99
0608900091,2013,02,02,09,99