0602900141,1994,05,01,00,1.6
0602900141,1994,05,01,01,1.7
0602900141,1994,05,01,02,2.1
0602900141,1994,05,01,03,2
0602900141,1994,05,01,05,0.5
0602900141,1994,05,01,06,1.6
0602900141,1994,05,01,07,2.6
0602900141,1994,05,01,08,2.8
0602900141,1994,05,01,09,4.4
0602900141,1994,05,01,10,4.9
0602900141,1994,05,01,11,5.4
0602900141,1994,05,01,12,5.7
0602900141,1994,05,01,13,5.7
0602900141,1994,05,01,14,5.6
0602900141,1994,05,01,15,5.9
0602900141,1994,05,01,16,6
0602900141,1994,05,01,17,6
0602900141,1994,05,01,18,5.5
0602900141,1994,05,01,19,4.6
0602900141,1994,05,01,20,3.7
0602900141,1994,05,01,21,3.2
0602900141,1994,05,01,22,3.4
0602900141,1994,05,01,23,2.5
0602900141,1994,05,02,00,2.6
0602900141,1994,05,02,01,2.7
0602900141,1994,05,02,02,2.5
0602900141,1994,05,02,03,2.5
0602900141,1994,05,02,05,1
0602900141,1994,05,02,06,1.3
0602900141,1994,05,02,07,2.2
0602900141,1994,05,02,08,2.7
0602900141,1994,05,02,09,4
0602900141,1994,05,02,10,5.1
0602900141,1994,05,02,11,5.8
0602900141,1994,05,02,12,6.1
0602900141,1994,05,02,13,6.2
0602900141,1994,05,02,14,6.4
0602900141,1994,05,02,15,6.3
0602900141,1994,05,02,16,6.1
0602900141,1994,05,02,17,6.1
0602900141,1994,05,02,18,5.7
0602900141,1994,05,02,19,4
0602900141,1994,05,02,20,1.4
0602900141,1994,05,02,21,0.2
0602900141,1994,05,02,22,0.1
0602900141,1994,05,02,23,0.3
0602900141,1994,05,03,00,0.8
0602900141,1994,05,03,01,0.1
0602900141,1994,05,03,02,0.4
0602900141,1994,05,03,03,0.2
0602900141,1994,05,03,05,0.6
0602900141,1994,05,03,06,0.9
0602900141,1994,05,03,07,1.8
0602900141,1994,05,03,08,2.6
0602900141,1994,05,03,09,3.2
0602900141,1994,05,03,10,3.6
0602900141,1994,05,03,11,4
0602900141,1994,05,03,12,4.5
0602900141,1994,05,03,13,4.4
0602900141,1994,05,03,14,4.7
0602900141,1994,05,03,15,5.1
0602900141,1994,05,03,16,5.3
0602900141,1994,05,03,17,5.1
0602900141,1994,05,03,18,4.7
0602900141,1994,05,03,19,2.9
0602900141,1994,05,03,20,1.3
0602900141,1994,05,03,21,0.2
0602900141,1994,05,03,22,0
0602900141,1994,05,03,23,0
0602900141,1994,05,04,00,0.3
0602900141,1994,05,04,01,1.1
0602900141,1994,05,04,02,1.6
0602900141,1994,05,04,03,1.4
0602900141,1994,05,04,05,0.1
0602900141,1994,05,04,06,0.9
0602900141,1994,05,04,07,1.6
0602900141,1994,05,04,08,2.1
0602900141,1994,05,04,09,2.8
0602900141,1994,05,04,10,3.8
0602900141,1994,05,04,11,4.6
0602900141,1994,05,04,12,5.1
0602900141,1994,05,04,13,5.2
0602900141,1994,05,04,14,5.3
0602900141,1994,05,04,15,5.3
0602900141,1994,05,04,16,5.1
0602900141,1994,05,04,17,5.1
0602900141,1994,05,04,18,4
0602900141,1994,05,04,19,2.6
0602900141,1994,05,04,20,2
0602900141,1994,05,04,21,3.2
0602900141,1994,05,04,22,3.2
0602900141,1994,05,04,23,2.5
0602900141,1994,05,05,00,1.9
0602900141,1994,05,05,01,1.6
0602900141,1994,05,05,02,1.1
0602900141,1994,05,05,03,1.1
0602900141,1994,05,05,05,0.4
0602900141,1994,05,05,06,0.3
0602900141,1994,05,05,07,0.9
0602900141,1994,05,05,08,1.6
0602900141,1994,05,05,09,2
0602900141,1994,05,05,10,2.3
0602900141,1994,05,05,12,4.1
0602900141,1994,05,05,13,4.8
0602900141,1994,05,05,14,5
0602900141,1994,05,05,15,5.1
0602900141,1994,05,05,16,4.6
0602900141,1994,05,05,17,3.6
0602900141,1994,05,05,18,3.7
0602900141,1994,05,05,19,3.5
0602900141,1994,05,05,20,3.3
0602900141,1994,05,05,21,3.2
0602900141,1994,05,05,22,3.2
0602900141,1994,05,05,23,3.4
0602900141,1994,05,06,00,3.4
0602900141,1994,05,06,01,3.1
0602900141,1994,05,06,02,2.9
0602900141,1994,05,06,03,3
0602900141,1994,05,06,05,2.6
0602900141,1994,05,06,06,2.1
0602900141,1994,05,06,07,2.6
0602900141,1994,05,06,08,3.1
0602900141,1994,05,06,09,3
0602900141,1994,05,06,10,3.4
0602900141,1994,05,06,11,4.1
0602900141,1994,05,06,12,4.4
0602900141,1994,05,06,13,3.6
0602900141,1994,05,06,14,3
0602900141,1994,05,06,15,3
0602900141,1994,05,06,16,2.3
0602900141,1994,05,06,17,3.2
0602900141,1994,05,06,18,1.8
0602900141,1994,05,06,19,1.7
0602900141,1994,05,06,20,1.7
0602900141,1994,05,06,21,1.7
0602900141,1994,05,06,22,1.2
0602900141,1994,05,06,23,2
0602900141,1994,05,07,00,1.2
0602900141,1994,05,07,01,1.7
0602900141,1994,05,07,02,1.5
0602900141,1994,05,07,03,1.6
0602900141,1994,05,07,05,2.2
0602900141,1994,05,07,06,2
0602900141,1994,05,07,07,1.9
0602900141,1994,05,07,08,2.5
0602900141,1994,05,07,09,2.9
0602900141,1994,05,07,10,3.2
0602900141,1994,05,07,11,3.6
0602900141,1994,05,07,12,3.6
0602900141,1994,05,07,13,3.4
0602900141,1994,05,07,14,2.8
0602900141,1994,05,07,15,3
0602900141,1994,05,07,16,3.4
0602900141,1994,05,07,17,3
0602900141,1994,05,07,18,2.4
0602900141,1994,05,07,19,2.5
0602900141,1994,05,07,20,2.3
0602900141,1994,05,07,21,2.1
0602900141,1994,05,07,22,2.3
0602900141,1994,05,07,23,2.5
0602900141,1994,05,08,00,2.2
0602900141,1994,05,08,01,1.4
0602900141,1994,05,08,02,1.1
0602900141,1994,05,08,03,1.5
0602900141,1994,05,08,05,1.2
0602900141,1994,05,08,06,1.3
0602900141,1994,05,08,07,1.5
0602900141,1994,05,08,08,3
0602900141,1994,05,08,09,3.3
0602900141,1994,05,08,10,3.7
0602900141,1994,05,08,11,3.9
0602900141,1994,05,08,12,4.1
0602900141,1994,05,08,13,4.4
0602900141,1994,05,08,14,4.4
0602900141,1994,05,08,15,4.4
0602900141,1994,05,08,16,4.6
0602900141,1994,05,08,17,4.6
0602900141,1994,05,08,18,4.1
0602900141,1994,05,08,19,2.7
0602900141,1994,05,08,20,1.8
0602900141,1994,05,08,21,0.2
0602900141,1994,05,08,22,0.5
0602900141,1994,05,08,23,0.1
0602900141,1994,05,09,00,0
0602900141,1994,05,09,01,0
0602900141,1994,05,09,02,0
0602900141,1994,05,09,03,0.2
0602900141,1994,05,09,05,0.1
0602900141,1994,05,09,06,0.3
0602900141,1994,05,09,07,1.3
0602900141,1994,05,09,08,2.6
0602900141,1994,05,09,09,4.5
0602900141,1994,05,09,10,5.1
0602900141,1994,05,09,11,5.8
0602900141,1994,05,09,12,6.6
0602900141,1994,05,09,13,6.6
0602900141,1994,05,09,14,6.8
0602900141,1994,05,09,15,6.6
0602900141,1994,05,09,16,6.5
0602900141,1994,05,09,17,6.5
0602900141,1994,05,09,18,6
0602900141,1994,05,09,19,4.4
0602900141,1994,05,09,20,3.3
0602900141,1994,05,09,21,1.3
0602900141,1994,05,09,22,0.4
0602900141,1994,05,09,23,0
0602900141,1994,05,10,00,0.4
0602900141,1994,05,10,01,0.3
0602900141,1994,05,10,02,0
0602900141,1994,05,10,03,0
0602900141,1994,05,10,05,0.1
0602900141,1994,05,10,06,0.4
0602900141,1994,05,10,07,1.2
0602900141,1994,05,10,08,1.9
0602900141,1994,05,10,09,4.2
0602900141,1994,05,10,10,6.7
0602900141,1994,05,10,11,8
0602900141,1994,05,10,12,8.7
0602900141,1994,05,10,13,8.7
0602900141,1994,05,10,14,8.6
0602900141,1994,05,10,15,9.4
0602900141,1994,05,10,16,9.3
0602900141,1994,05,10,17,8.6
0602900141,1994,05,10,18,7.1
0602900141,1994,05,10,19,4.6
0602900141,1994,05,10,20,3.7
0602900141,1994,05,10,21,2
0602900141,1994,05,10,22,0.5
0602900141,1994,05,10,23,0.5
0602900141,1994,05,11,00,1.5
0602900141,1994,05,11,01,1.4
0602900141,1994,05,11,02,1.3
0602900141,1994,05,11,03,0.4
0602900141,1994,05,11,05,0.2
0602900141,1994,05,11,06,0.5
0602900141,1994,05,11,07,2.1
0602900141,1994,05,11,08,4.2
0602900141,1994,05,11,09,6.1
0602900141,1994,05,11,10,7.9
0602900141,1994,05,11,11,8.6
0602900141,1994,05,11,12,8.1
0602900141,1994,05,11,13,7.9
0602900141,1994,05,11,14,8.1
0602900141,1994,05,11,15,8.3
0602900141,1994,05,11,16,8
0602900141,1994,05,11,17,7.9
0602900141,1994,05,11,18,7.1
0602900141,1994,05,11,19,4.8
0602900141,1994,05,11,20,3.3
0602900141,1994,05,11,21,2.8
0602900141,1994,05,11,22,2.9
0602900141,1994,05,11,23,2.9
0602900141,1994,05,12,00,2.2
0602900141,1994,05,12,01,2.1
0602900141,1994,05,12,02,1.9
0602900141,1994,05,12,03,1.5
0602900141,1994,05,12,05,0.1
0602900141,1994,05,12,06,0.6
0602900141,1994,05,12,07,1.4
0602900141,1994,05,12,08,2
0602900141,1994,05,12,09,4.2
0602900141,1994,05,12,10,5.4
0602900141,1994,05,12,11,6.3
0602900141,1994,05,12,12,7.2
0602900141,1994,05,12,13,7.2
0602900141,1994,05,12,14,7.1
0602900141,1994,05,12,15,6.9
0602900141,1994,05,12,16,7
0602900141,1994,05,12,17,6.5
0602900141,1994,05,12,18,6.1
0602900141,1994,05,12,19,4.6
0602900141,1994,05,12,20,2.6
0602900141,1994,05,12,21,1.7
0602900141,1994,05,12,22,0.6
0602900141,1994,05,12,23,1.2
0602900141,1994,05,13,00,2.2
0602900141,1994,05,13,01,1.9
0602900141,1994,05,13,02,1.1
0602900141,1994,05,13,03,0.2
0602900141,1994,05,13,05,0.3
0602900141,1994,05,13,06,0.9
0602900141,1994,05,13,07,2.9
0602900141,1994,05,13,08,4
0602900141,1994,05,13,09,4.8
0602900141,1994,05,13,10,5.5
0602900141,1994,05,13,12,7
0602900141,1994,05,13,13,7.3
0602900141,1994,05,13,14,7.5
0602900141,1994,05,13,15,7.3
0602900141,1994,05,13,16,7.2
0602900141,1994,05,13,17,7
0602900141,1994,05,13,18,6.6
0602900141,1994,05,13,19,5.2
0602900141,1994,05,13,20,0.8
0602900141,1994,05,13,21,0.6
0602900141,1994,05,13,22,0.1
0602900141,1994,05,13,23,1.2
0602900141,1994,05,14,00,0.3
0602900141,1994,05,14,01,0.4
0602900141,1994,05,14,02,0.1
0602900141,1994,05,14,03,0.1
0602900141,1994,05,14,05,0.4
0602900141,1994,05,14,06,1.1
0602900141,1994,05,14,07,2.9
0602900141,1994,05,14,08,4.8
0602900141,1994,05,14,09,6.1
0602900141,1994,05,14,10,7.7
0602900141,1994,05,14,11,9.1
0602900141,1994,05,14,12,9.3
0602900141,1994,05,14,13,9.3
0602900141,1994,05,14,14,8.8
0602900141,1994,05,14,15,8.5
0602900141,1994,05,14,16,8.9
0602900141,1994,05,14,17,8.9
0602900141,1994,05,14,18,8
0602900141,1994,05,14,19,6.5
0602900141,1994,05,14,20,5.5
0602900141,1994,05,14,21,4.2
0602900141,1994,05,14,22,4.1
0602900141,1994,05,14,23,4.3
0602900141,1994,05,15,00,4.1
0602900141,1994,05,15,01,3.8
0602900141,1994,05,15,02,2.6
0602900141,1994,05,15,03,2.5
0602900141,1994,05,15,05,1.7
0602900141,1994,05,15,06,2.4
0602900141,1994,05,15,07,3.1
0602900141,1994,05,15,08,3.2
0602900141,1994,05,15,09,3.7
0602900141,1994,05,15,10,4.1
0602900141,1994,05,15,11,4.4
0602900141,1994,05,15,12,4.8
0602900141,1994,05,15,13,5.4
0602900141,1994,05,15,14,6.1
0602900141,1994,05,15,15,6.1
0602900141,1994,05,15,16,5.6
0602900141,1994,05,15,17,5.2
0602900141,1994,05,15,18,4.9
0602900141,1994,05,15,19,4.3
0602900141,1994,05,15,20,3.3
0602900141,1994,05,15,21,3.1
0602900141,1994,05,15,22,3.7
0602900141,1994,05,15,23,4
0602900141,1994,05,16,00,3.9
0602900141,1994,05,16,01,3.1
0602900141,1994,05,16,02,2.9
0602900141,1994,05,16,03,3.1
0602900141,1994,05,16,05,3.1
0602900141,1994,05,16,06,3.2
0602900141,1994,05,16,07,3.4
0602900141,1994,05,16,08,3.7
0602900141,1994,05,16,09,4.1
0602900141,1994,05,16,10,4.2
0602900141,1994,05,16,11,4.6
0602900141,1994,05,16,12,5
0602900141,1994,05,16,13,4.6
0602900141,1994,05,16,14,4.4
0602900141,1994,05,16,15,5
0602900141,1994,05,16,16,5
0602900141,1994,05,16,17,5.1
0602900141,1994,05,16,18,4.9
0602900141,1994,05,16,19,4.4
0602900141,1994,05,16,20,3.7
0602900141,1994,05,16,21,2.8
0602900141,1994,05,16,22,2.5
0602900141,1994,05,16,23,2.5
0602900141,1994,05,17,00,2.3
0602900141,1994,05,17,01,2.7
0602900141,1994,05,17,02,2.5
0602900141,1994,05,17,03,2.9
0602900141,1994,05,17,05,1.2
0602900141,1994,05,17,06,2
0602900141,1994,05,17,07,2.6
0602900141,1994,05,17,08,2.7
0602900141,1994,05,17,09,3.4
0602900141,1994,05,17,10,3.6
0602900141,1994,05,17,11,4
0602900141,1994,05,17,12,3.9
0602900141,1994,05,17,13,3.6
0602900141,1994,05,17,14,4
0602900141,1994,05,17,15,4
0602900141,1994,05,17,16,4.2
0602900141,1994,05,17,17,3.4
0602900141,1994,05,17,18,3
0602900141,1994,05,17,19,2.6
0602900141,1994,05,17,20,2.6
0602900141,1994,05,17,21,2.6
0602900141,1994,05,17,22,2.3
0602900141,1994,05,17,23,2.7
0602900141,1994,05,18,00,3
0602900141,1994,05,18,01,3.3
0602900141,1994,05,18,02,3.2
0602900141,1994,05,18,03,3.1
0602900141,1994,05,18,05,0.4
0602900141,1994,05,18,06,0.9
0602900141,1994,05,18,07,1.9
0602900141,1994,05,18,08,3.1
0602900141,1994,05,18,09,3.9
0602900141,1994,05,18,10,4.2
0602900141,1994,05,18,11,4.5
0602900141,1994,05,18,12,4.5
0602900141,1994,05,18,13,3.5
0602900141,1994,05,18,14,4
0602900141,1994,05,18,15,4
0602900141,1994,05,18,16,3.8
0602900141,1994,05,18,17,3
0602900141,1994,05,18,18,3.1
0602900141,1994,05,18,19,3.2
0602900141,1994,05,18,20,3.3
0602900141,1994,05,18,21,3.2
0602900141,1994,05,18,22,2.7
0602900141,1994,05,18,23,1.6
0602900141,1994,05,19,00,0.3
0602900141,1994,05,19,01,1.4
0602900141,1994,05,19,02,1.5
0602900141,1994,05,19,03,1.5
0602900141,1994,05,19,05,1.1
0602900141,1994,05,19,06,0.8
0602900141,1994,05,19,07,1.1
0602900141,1994,05,19,08,2.7
0602900141,1994,05,19,09,3.2
0602900141,1994,05,19,10,3.6
0602900141,1994,05,19,11,4.3
0602900141,1994,05,19,12,4.7
0602900141,1994,05,19,13,5
0602900141,1994,05,19,14,5.1
0602900141,1994,05,19,15,5.1
0602900141,1994,05,19,16,5
0602900141,1994,05,19,17,4.9
0602900141,1994,05,19,18,4.7
0602900141,1994,05,19,19,4.1
0602900141,1994,05,19,20,2.9
0602900141,1994,05,19,21,2.3
0602900141,1994,05,19,22,2.4
0602900141,1994,05,19,23,1.2
0602900141,1994,05,20,00,1.6
0602900141,1994,05,20,01,1.7
0602900141,1994,05,20,02,1.6
0602900141,1994,05,20,03,1.5
0602900141,1994,05,20,05,0.9
0602900141,1994,05,20,06,1.3
0602900141,1994,05,20,07,1.5
0602900141,1994,05,20,08,2
0602900141,1994,05,20,09,2.3
0602900141,1994,05,20,10,3.2
0602900141,1994,05,20,11,4.3
0602900141,1994,05,20,12,4.5
0602900141,1994,05,20,13,5.2
0602900141,1994,05,20,15,6.1
0602900141,1994,05,20,16,6.1
0602900141,1994,05,20,17,5.9
0602900141,1994,05,20,18,5.6
0602900141,1994,05,20,19,3.9
0602900141,1994,05,20,20,1.4
0602900141,1994,05,20,21,1.1
0602900141,1994,05,20,22,0
0602900141,1994,05,20,23,0.7
0602900141,1994,05,21,00,0.6
0602900141,1994,05,21,01,0.2
0602900141,1994,05,21,02,0.7
0602900141,1994,05,21,03,1
0602900141,1994,05,21,05,0.5
0602900141,1994,05,21,06,1
0602900141,1994,05,21,07,2.1
0602900141,1994,05,21,08,2.9
0602900141,1994,05,21,09,4.2
0602900141,1994,05,21,10,5.6
0602900141,1994,05,21,11,6.8
0602900141,1994,05,21,12,7.3
0602900141,1994,05,21,13,7.9
0602900141,1994,05,21,14,8.1
0602900141,1994,05,21,15,8.2
0602900141,1994,05,21,16,8.3
0602900141,1994,05,21,17,7.7
0602900141,1994,05,21,18,7.2
0602900141,1994,05,21,19,6.5
0602900141,1994,05,21,20,4.6
0602900141,1994,05,21,21,2.3
0602900141,1994,05,21,22,0.7
0602900141,1994,05,21,23,0.1
0602900141,1994,05,22,00,2.8
0602900141,1994,05,22,01,2.1
0602900141,1994,05,22,02,1.7
0602900141,1994,05,22,03,1.4
0602900141,1994,05,22,05,0.6
0602900141,1994,05,22,06,1.2
0602900141,1994,05,22,07,2.1
0602900141,1994,05,22,08,3.1
0602900141,1994,05,22,09,4
0602900141,1994,05,22,10,4.8
0602900141,1994,05,22,11,5.6
0602900141,1994,05,22,12,6.4
0602900141,1994,05,22,13,6.9
0602900141,1994,05,22,14,7
0602900141,1994,05,22,15,7.2
0602900141,1994,05,22,16,7.4
0602900141,1994,05,22,17,7.5
0602900141,1994,05,22,18,7.2
0602900141,1994,05,22,19,5.7
0602900141,1994,05,22,20,4
0602900141,1994,05,22,21,1.7
0602900141,1994,05,22,22,0
0602900141,1994,05,22,23,0
0602900141,1994,05,23,00,0.3
0602900141,1994,05,23,01,1.1
0602900141,1994,05,23,02,0.4
0602900141,1994,05,23,03,0.6
0602900141,1994,05,23,05,0.2
0602900141,1994,05,23,06,0.5
0602900141,1994,05,23,07,1.8
0602900141,1994,05,23,08,3.4
0602900141,1994,05,23,09,5.4
0602900141,1994,05,23,10,6.7
0602900141,1994,05,23,11,7.4
0602900141,1994,05,23,12,7.6
0602900141,1994,05,23,13,7.9
0602900141,1994,05,23,14,8
0602900141,1994,05,23,15,7.9
0602900141,1994,05,23,16,8.1
0602900141,1994,05,23,17,8.5
0602900141,1994,05,23,18,7.8
0602900141,1994,05,23,19,5.9
0602900141,1994,05,23,20,4.1
0602900141,1994,05,23,21,4.6
0602900141,1994,05,23,22,2.5
0602900141,1994,05,23,23,1.6
0602900141,1994,05,24,00,2.2
0602900141,1994,05,24,01,1.5
0602900141,1994,05,24,02,0.5
0602900141,1994,05,24,03,0
0602900141,1994,05,24,05,0.1
0602900141,1994,05,24,06,0.6
0602900141,1994,05,24,07,2.3
0602900141,1994,05,24,08,4.3
0602900141,1994,05,24,09,6.1
0602900141,1994,05,24,10,7.4
0602900141,1994,05,24,11,8.5
0602900141,1994,05,24,12,8.9
0602900141,1994,05,24,13,8.8
0602900141,1994,05,24,14,8.7
0602900141,1994,05,24,15,8.2
0602900141,1994,05,24,16,8.3
0602900141,1994,05,24,17,8.8
0602900141,1994,05,24,18,8.3
0602900141,1994,05,24,19,6.6
0602900141,1994,05,24,20,4
0602900141,1994,05,24,21,4.6
0602900141,1994,05,24,22,3.7
0602900141,1994,05,24,23,2.4
0602900141,1994,05,25,00,0
0602900141,1994,05,25,01,1.3
0602900141,1994,05,25,02,3.8
0602900141,1994,05,25,03,3.1
0602900141,1994,05,25,05,1.2
0602900141,1994,05,25,06,3.4
0602900141,1994,05,25,07,4.2
0602900141,1994,05,25,08,4.8
0602900141,1994,05,25,09,6.5
0602900141,1994,05,25,10,7.5
0602900141,1994,05,25,11,8.2
0602900141,1994,05,25,12,8.4
0602900141,1994,05,25,13,8.3
0602900141,1994,05,25,14,8.2
0602900141,1994,05,25,15,7.5
0602900141,1994,05,25,16,7.2
0602900141,1994,05,25,17,7.1
0602900141,1994,05,25,18,5.8
0602900141,1994,05,25,19,4.1
0602900141,1994,05,25,20,3.4
0602900141,1994,05,25,21,3.2
0602900141,1994,05,25,22,3.7
0602900141,1994,05,25,23,3.4
0602900141,1994,05,26,00,3.2
0602900141,1994,05,26,01,2.7
0602900141,1994,05,26,02,2.9
0602900141,1994,05,26,03,2.8
0602900141,1994,05,26,05,1.9
0602900141,1994,05,26,06,2.2
0602900141,1994,05,26,07,2.5
0602900141,1994,05,26,08,3.1
0602900141,1994,05,26,09,4.2
0602900141,1994,05,26,10,5.1
0602900141,1994,05,26,11,5.5
0602900141,1994,05,26,12,5.8
0602900141,1994,05,26,13,6.2
0602900141,1994,05,26,14,6.1
0602900141,1994,05,26,15,5.5
0602900141,1994,05,26,16,4.9
0602900141,1994,05,26,17,4.5
0602900141,1994,05,26,18,4.1
0602900141,1994,05,26,19,3.4
0602900141,1994,05,26,20,2.4
0602900141,1994,05,26,21,2.7
0602900141,1994,05,26,22,2.4
0602900141,1994,05,26,23,2.5
0602900141,1994,05,27,00,2.5
0602900141,1994,05,27,01,2.2
0602900141,1994,05,27,02,2.1
0602900141,1994,05,27,03,1.2
0602900141,1994,05,27,05,1.2
0602900141,1994,05,27,06,1.8
0602900141,1994,05,27,07,2.3
0602900141,1994,05,27,08,2.9
0602900141,1994,05,27,09,3.7
0602900141,1994,05,27,10,4.1
0602900141,1994,05,27,11,5.1
0602900141,1994,05,27,14,6.8
0602900141,1994,05,27,15,6.7
0602900141,1994,05,27,16,6.7
0602900141,1994,05,27,17,6.5
0602900141,1994,05,27,18,6.4
0602900141,1994,05,27,19,4.6
0602900141,1994,05,27,20,2.3
0602900141,1994,05,27,21,1.6
0602900141,1994,05,27,22,2.8
0602900141,1994,05,27,23,1.7
0602900141,1994,05,28,00,1.2
0602900141,1994,05,28,01,0.5
0602900141,1994,05,28,02,0.4
0602900141,1994,05,28,03,0
0602900141,1994,05,28,05,0.1
0602900141,1994,05,28,06,0.7
0602900141,1994,05,28,07,1.7
0602900141,1994,05,28,08,3.2
0602900141,1994,05,28,09,5.2
0602900141,1994,05,28,10,6.6
0602900141,1994,05,28,11,8
0602900141,1994,05,28,12,8.4
0602900141,1994,05,28,13,8.6
0602900141,1994,05,28,14,8.8
0602900141,1994,05,28,15,8.7
0602900141,1994,05,28,16,8.3
0602900141,1994,05,28,17,8.1
0602900141,1994,05,28,18,8
0602900141,1994,05,28,19,6
0602900141,1994,05,28,20,2.1
0602900141,1994,05,28,21,1
0602900141,1994,05,28,22,0.1
0602900141,1994,05,28,23,0.1
0602900141,1994,05,29,00,0.7
0602900141,1994,05,29,01,0.1
0602900141,1994,05,29,02,0
0602900141,1994,05,29,03,0
0602900141,1994,05,29,05,0.5
0602900141,1994,05,29,06,1.6
0602900141,1994,05,29,07,3.2
0602900141,1994,05,29,08,4.7
0602900141,1994,05,29,09,6.1
0602900141,1994,05,29,10,7.5
0602900141,1994,05,29,11,8.1
0602900141,1994,05,29,12,8.5
0602900141,1994,05,29,13,8.4
0602900141,1994,05,29,14,8.5
0602900141,1994,05,29,15,8.2
0602900141,1994,05,29,16,7.9
0602900141,1994,05,29,17,7.8
0602900141,1994,05,29,18,7.2
0602900141,1994,05,29,19,4.1
0602900141,1994,05,29,20,1.3
0602900141,1994,05,29,21,0.2
0602900141,1994,05,29,22,2.1
0602900141,1994,05,29,23,2.3
0602900141,1994,05,30,00,2.1
0602900141,1994,05,30,01,2.2
0602900141,1994,05,30,02,1.7
0602900141,1994,05,30,03,0.5
0602900141,1994,05,30,05,0.9
0602900141,1994,05,30,06,2.1
0602900141,1994,05,30,07,2.3
0602900141,1994,05,30,08,3.1
0602900141,1994,05,30,09,4.4
0602900141,1994,05,30,10,4.8
0602900141,1994,05,30,11,5.8
0602900141,1994,05,30,12,7.6
0602900141,1994,05,30,13,8.5
0602900141,1994,05,30,14,8.8
0602900141,1994,05,30,15,7.9
0602900141,1994,05,30,16,3.7
0602900141,1994,05,30,17,3.7
0602900141,1994,05,30,18,3.8
0602900141,1994,05,30,19,4.3
0602900141,1994,05,30,20,3.4
0602900141,1994,05,30,21,3.4
0602900141,1994,05,30,22,3.1
0602900141,1994,05,30,23,2.9
0602900141,1994,05,31,00,2.8
0602900141,1994,05,31,01,1.5
0602900141,1994,05,31,02,1.2
0602900141,1994,05,31,03,0.4
0602900141,1994,05,31,05,0.9
0602900141,1994,05,31,06,2.1
0602900141,1994,05,31,07,2.9
0602900141,1994,05,31,08,3.4
0602900141,1994,05,31,09,3.8
0602900141,1994,05,31,10,4.7
0602900141,1994,05,31,11,5.8
0602900141,1994,05,31,12,5.9
0602900141,1994,05,31,13,5.9
0602900141,1994,05,31,14,6.2
0602900141,1994,05,31,15,6.6
0602900141,1994,05,31,16,6.2
0602900141,1994,05,31,17,6.1
0602900141,1994,05,31,18,6.6
0602900141,1994,05,31,19,6.5
0602900141,1994,05,31,20,5.1
0602900141,1994,05,31,21,3.9
0602900141,1994,05,31,22,3
0602900141,1994,05,31,23,2.7
0602900141,1994,06,01,00,2.4
0602900141,1994,06,01,01,1.8
0602900141,1994,06,01,02,1.6
0602900141,1994,06,01,03,1.1
0602900141,1994,06,01,05,0.4
0602900141,1994,06,01,06,0.9
0602900141,1994,06,01,07,1.8
0602900141,1994,06,01,08,2.2
0602900141,1994,06,01,09,2.5
0602900141,1994,06,01,10,3.2
0602900141,1994,06,01,11,4.3
0602900141,1994,06,01,12,4.9
0602900141,1994,06,01,13,5.1
0602900141,1994,06,01,14,5.5
0602900141,1994,06,01,15,5.4
0602900141,1994,06,01,16,4.6
0602900141,1994,06,01,17,4.9
0602900141,1994,06,01,18,5
0602900141,1994,06,01,19,3.6
0602900141,1994,06,01,20,1.3
0602900141,1994,06,01,21,1
0602900141,1994,06,01,22,0
0602900141,1994,06,01,23,0.2
0602900141,1994,06,02,00,0.9
0602900141,1994,06,02,01,0.7
0602900141,1994,06,02,02,0.4
0602900141,1994,06,02,03,0.2
0602900141,1994,06,02,05,0.1
0602900141,1994,06,02,06,0.4
0602900141,1994,06,02,07,2.4
0602900141,1994,06,02,08,4.4
0602900141,1994,06,02,09,5.5
0602900141,1994,06,02,10,6.1
0602900141,1994,06,02,11,6.5
0602900141,1994,06,02,12,6.7
0602900141,1994,06,02,13,6.7
0602900141,1994,06,02,14,6.7
0602900141,1994,06,02,15,6.9
0602900141,1994,06,02,16,6.9
0602900141,1994,06,02,17,6.9
0602900141,1994,06,02,18,6.6
0602900141,1994,06,02,19,5.3
0602900141,1994,06,02,20,3.6
0602900141,1994,06,02,21,3.1
0602900141,1994,06,02,22,4.2
0602900141,1994,06,02,23,2.6
0602900141,1994,06,03,00,2.9
0602900141,1994,06,03,01,2.6
0602900141,1994,06,03,02,2.9
0602900141,1994,06,03,03,2.2
0602900141,1994,06,03,05,0.2
0602900141,1994,06,03,06,0.3
0602900141,1994,06,03,07,0.7
0602900141,1994,06,03,08,2
0602900141,1994,06,03,09,3.9
0602900141,1994,06,03,10,4.4
0602900141,1994,06,03,11,5.5
0602900141,1994,06,03,12,6.7
0602900141,1994,06,03,13,7.6
0602900141,1994,06,03,14,7.6
0602900141,1994,06,03,15,7.5
0602900141,1994,06,03,16,6.8
0602900141,1994,06,03,17,6.2
0602900141,1994,06,03,18,6.2
0602900141,1994,06,03,19,4.7
0602900141,1994,06,03,20,1.6
0602900141,1994,06,03,21,0.3
0602900141,1994,06,03,22,1.1
0602900141,1994,06,03,23,2.2
0602900141,1994,06,04,00,2.5
0602900141,1994,06,04,01,1.7
0602900141,1994,06,04,02,1.9
0602900141,1994,06,04,03,1.8
0602900141,1994,06,04,05,1.2
0602900141,1994,06,04,06,1.2
0602900141,1994,06,04,07,1.7
0602900141,1994,06,04,08,2.5
0602900141,1994,06,04,09,2.8
0602900141,1994,06,04,10,3.4
0602900141,1994,06,04,11,3.7
0602900141,1994,06,04,12,4.2
0602900141,1994,06,04,13,4.5
0602900141,1994,06,04,14,5
0602900141,1994,06,04,15,5.3
0602900141,1994,06,04,16,5.6
0602900141,1994,06,04,17,5.5
0602900141,1994,06,04,18,5.2
0602900141,1994,06,04,19,3.7
0602900141,1994,06,04,20,0.9
0602900141,1994,06,04,21,0.8
0602900141,1994,06,04,22,0.2
0602900141,1994,06,04,23,0
0602900141,1994,06,05,00,0
0602900141,1994,06,05,01,0
0602900141,1994,06,05,02,0
0602900141,1994,06,05,03,0.3
0602900141,1994,06,05,05,0.5