0608900071,2004,01,01,00,99
0608900071,2004,01,01,01,99
0608900071,2004,01,01,02,99
0608900071,2004,01,01,03,99
0608900071,2004,01,01,04,99
0608900071,2004,01,01,05,99
0608900071,2004,01,01,06,99
0608900071,2004,01,01,07,99
0608900071,2004,01,01,08,99
0608900071,2004,01,01,09,99
0608900071,2004,01,01,10,99
0608900071,2004,01,01,11,99
0608900071,2004,01,01,12,99
0608900071,2004,01,01,13,99
0608900071,2004,01,01,14,99
0608900071,2004,01,01,15,99
0608900071,2004,01,01,16,99
0608900071,2004,01,01,17,99
0608900071,2004,01,01,18,99
0608900071,2004,01,01,19,99
0608900071,2004,01,01,20,99
0608900071,2004,01,01,21,99
0608900071,2004,01,01,22,99
0608900071,2004,01,01,23,99
0608900071,2004,01,02,00,99
0608900071,2004,01,02,01,99
0608900071,2004,01,02,02,99
0608900071,2004,01,02,03,99
0608900071,2004,01,02,04,99
0608900071,2004,01,02,05,99
0608900071,2004,01,02,06,99
0608900071,2004,01,02,07,99
0608900071,2004,01,02,08,99
0608900071,2004,01,02,09,99
0608900071,2004,01,02,10,99
0608900071,2004,01,02,11,99
0608900071,2004,01,02,12,99
0608900071,2004,01,02,13,99
0608900071,2004,01,02,14,99
0608900071,2004,01,02,15,99
0608900071,2004,01,02,16,99
0608900071,2004,01,02,17,99
0608900071,2004,01,02,18,99
0608900071,2004,01,02,19,99
0608900071,2004,01,02,20,99
0608900071,2004,01,02,21,99
0608900071,2004,01,02,22,99
0608900071,2004,01,02,23,99
0608900071,2004,01,03,00,99
0608900071,2004,01,03,01,99
0608900071,2004,01,03,02,99
0608900071,2004,01,03,03,99
0608900071,2004,01,03,04,99
0608900071,2004,01,03,05,99
0608900071,2004,01,03,06,99
0608900071,2004,01,03,07,99
0608900071,2004,01,03,08,99
0608900071,2004,01,03,09,99
0608900071,2004,01,03,10,99
0608900071,2004,01,03,11,99
0608900071,2004,01,03,12,99
0608900071,2004,01,03,13,99
0608900071,2004,01,03,14,99
0608900071,2004,01,03,15,99
0608900071,2004,01,03,16,99
0608900071,2004,01,03,17,99
0608900071,2004,01,03,18,99
0608900071,2004,01,03,19,99
0608900071,2004,01,03,20,99
0608900071,2004,01,03,21,99
0608900071,2004,01,03,22,99
0608900071,2004,01,03,23,99
0608900071,2004,01,04,00,99
0608900071,2004,01,04,01,99
0608900071,2004,01,04,02,99
0608900071,2004,01,04,03,99
0608900071,2004,01,04,04,99
0608900071,2004,01,04,05,99
0608900071,2004,01,04,06,99
0608900071,2004,01,04,07,99
0608900071,2004,01,04,08,99
0608900071,2004,01,04,09,99
0608900071,2004,01,04,10,99
0608900071,2004,01,04,11,99
0608900071,2004,01,04,12,99
0608900071,2004,01,04,13,99
0608900071,2004,01,04,14,99
0608900071,2004,01,04,15,99
0608900071,2004,01,04,16,99
0608900071,2004,01,04,17,99
0608900071,2004,01,04,18,99
0608900071,2004,01,04,19,99
0608900071,2004,01,04,20,99
0608900071,2004,01,04,21,99
0608900071,2004,01,04,22,99
0608900071,2004,01,04,23,99
0608900071,2004,01,05,00,99
0608900071,2004,01,05,01,99
0608900071,2004,01,05,02,99
0608900071,2004,01,05,03,99
0608900071,2004,01,05,04,99
0608900071,2004,01,05,05,99
0608900071,2004,01,05,06,99
0608900071,2004,01,05,07,99
0608900071,2004,01,05,08,99
0608900071,2004,01,05,09,99
0608900071,2004,01,05,10,99
0608900071,2004,01,05,11,99
0608900071,2004,01,05,12,99
0608900071,2004,01,05,13,99
0608900071,2004,01,05,14,99
0608900071,2004,01,05,15,99
0608900071,2004,01,05,16,99
0608900071,2004,01,05,17,99
0608900071,2004,01,05,18,99
0608900071,2004,01,05,19,99
0608900071,2004,01,05,20,99
0608900071,2004,01,05,21,99
0608900071,2004,01,05,22,99
0608900071,2004,01,05,23,99
0608900071,2004,01,06,00,99
0608900071,2004,01,06,01,99
0608900071,2004,01,06,02,99
0608900071,2004,01,06,03,99
0608900071,2004,01,06,04,99
0608900071,2004,01,06,05,99
0608900071,2004,01,06,06,99
0608900071,2004,01,06,07,99
0608900071,2004,01,06,08,99
0608900071,2004,01,06,09,99
0608900071,2004,01,06,10,99
0608900071,2004,01,06,11,99
0608900071,2004,01,06,12,99
0608900071,2004,01,06,13,99
0608900071,2004,01,06,14,99
0608900071,2004,01,06,15,99
0608900071,2004,01,06,16,99
0608900071,2004,01,06,17,99
0608900071,2004,01,06,18,99
0608900071,2004,01,06,19,99
0608900071,2004,01,06,20,99
0608900071,2004,01,06,21,99
0608900071,2004,01,06,22,99
0608900071,2004,01,06,23,99
0608900071,2004,01,07,00,99
0608900071,2004,01,07,01,99
0608900071,2004,01,07,02,99
0608900071,2004,01,07,03,99
0608900071,2004,01,07,04,99
0608900071,2004,01,07,05,99
0608900071,2004,01,07,06,99
0608900071,2004,01,07,07,99
0608900071,2004,01,07,08,99
0608900071,2004,01,07,09,99
0608900071,2004,01,07,10,99
0608900071,2004,01,07,11,99
0608900071,2004,01,07,12,99
0608900071,2004,01,07,13,99
0608900071,2004,01,07,14,99
0608900071,2004,01,07,15,99
0608900071,2004,01,07,16,99
0608900071,2004,01,07,17,99
0608900071,2004,01,07,18,99
0608900071,2004,01,07,19,99
0608900071,2004,01,07,20,99
0608900071,2004,01,07,21,99
0608900071,2004,01,07,22,99
0608900071,2004,01,07,23,99
0608900071,2004,01,08,00,99
0608900071,2004,01,08,01,99
0608900071,2004,01,08,02,99
0608900071,2004,01,08,03,99
0608900071,2004,01,08,04,99
0608900071,2004,01,08,05,99
0608900071,2004,01,08,06,99
0608900071,2004,01,08,07,99
0608900071,2004,01,08,08,99
0608900071,2004,01,08,09,99
0608900071,2004,01,08,10,99
0608900071,2004,01,08,11,99
0608900071,2004,01,08,12,99
0608900071,2004,01,08,13,99
0608900071,2004,01,08,14,99
0608900071,2004,01,08,15,99
0608900071,2004,01,08,16,99
0608900071,2004,01,08,17,99
0608900071,2004,01,08,18,99
0608900071,2004,01,08,19,99
0608900071,2004,01,08,20,99
0608900071,2004,01,08,21,99
0608900071,2004,01,08,22,99
0608900071,2004,01,08,23,99
0608900071,2004,01,09,00,99
0608900071,2004,01,09,01,99
0608900071,2004,01,09,02,99
0608900071,2004,01,09,03,99
0608900071,2004,01,09,04,99
0608900071,2004,01,09,05,99
0608900071,2004,01,09,06,99
0608900071,2004,01,09,07,99
0608900071,2004,01,09,08,99
0608900071,2004,01,09,09,99
0608900071,2004,01,09,10,99
0608900071,2004,01,09,11,99
0608900071,2004,01,09,12,99
0608900071,2004,01,09,13,99
0608900071,2004,01,09,14,99
0608900071,2004,01,09,15,99
0608900071,2004,01,09,16,99
0608900071,2004,01,09,17,99
0608900071,2004,01,09,18,99
0608900071,2004,01,09,19,99
0608900071,2004,01,09,20,99
0608900071,2004,01,09,21,99
0608900071,2004,01,09,22,99
0608900071,2004,01,09,23,99
0608900071,2004,01,10,00,99
0608900071,2004,01,10,01,99
0608900071,2004,01,10,02,99
0608900071,2004,01,10,03,99
0608900071,2004,01,10,04,99
0608900071,2004,01,10,05,99
0608900071,2004,01,10,06,99
0608900071,2004,01,10,07,99
0608900071,2004,01,10,08,99
0608900071,2004,01,10,09,99
0608900071,2004,01,10,10,99
0608900071,2004,01,10,11,99
0608900071,2004,01,10,12,99
0608900071,2004,01,10,13,99
0608900071,2004,01,10,14,99
0608900071,2004,01,10,15,99
0608900071,2004,01,10,16,99
0608900071,2004,01,10,17,99
0608900071,2004,01,10,18,99
0608900071,2004,01,10,19,99
0608900071,2004,01,10,20,99
0608900071,2004,01,10,21,99
0608900071,2004,01,10,22,99
0608900071,2004,01,10,23,99
0608900071,2004,01,11,00,99
0608900071,2004,01,11,01,99
0608900071,2004,01,11,02,99
0608900071,2004,01,11,03,99
0608900071,2004,01,11,04,99
0608900071,2004,01,11,05,99
0608900071,2004,01,11,06,99
0608900071,2004,01,11,07,99
0608900071,2004,01,11,08,99
0608900071,2004,01,11,09,99
0608900071,2004,01,11,10,99
0608900071,2004,01,11,11,99
0608900071,2004,01,11,12,99
0608900071,2004,01,11,13,99
0608900071,2004,01,11,14,99
0608900071,2004,01,11,15,99
0608900071,2004,01,11,16,99
0608900071,2004,01,11,17,99
0608900071,2004,01,11,18,99
0608900071,2004,01,11,19,99
0608900071,2004,01,11,20,99
0608900071,2004,01,11,21,99
0608900071,2004,01,11,22,99
0608900071,2004,01,11,23,99
0608900071,2004,01,12,00,99
0608900071,2004,01,12,01,99
0608900071,2004,01,12,02,99
0608900071,2004,01,12,03,99
0608900071,2004,01,12,04,99
0608900071,2004,01,12,05,99
0608900071,2004,01,12,06,99
0608900071,2004,01,12,07,99
0608900071,2004,01,12,08,99
0608900071,2004,01,12,09,99
0608900071,2004,01,12,10,99
0608900071,2004,01,12,11,99
0608900071,2004,01,12,12,99
0608900071,2004,01,12,13,99
0608900071,2004,01,12,14,99
0608900071,2004,01,12,15,99
0608900071,2004,01,12,16,99
0608900071,2004,01,12,17,99
0608900071,2004,01,12,18,99
0608900071,2004,01,12,19,99
0608900071,2004,01,12,20,99
0608900071,2004,01,12,21,99
0608900071,2004,01,12,22,99
0608900071,2004,01,12,23,99
0608900071,2004,01,13,00,99
0608900071,2004,01,13,01,99
0608900071,2004,01,13,02,99
0608900071,2004,01,13,03,99
0608900071,2004,01,13,04,99
0608900071,2004,01,13,05,99
0608900071,2004,01,13,06,99
0608900071,2004,01,13,07,99
0608900071,2004,01,13,08,99
0608900071,2004,01,13,09,99
0608900071,2004,01,13,10,99
0608900071,2004,01,13,11,99
0608900071,2004,01,13,12,99
0608900071,2004,01,13,13,99
0608900071,2004,01,13,14,99
0608900071,2004,01,13,15,99
0608900071,2004,01,13,16,99
0608900071,2004,01,13,17,99
0608900071,2004,01,13,18,99
0608900071,2004,01,13,19,99
0608900071,2004,01,13,20,99
0608900071,2004,01,13,21,99
0608900071,2004,01,13,22,99
0608900071,2004,01,13,23,99
0608900071,2004,01,14,00,99
0608900071,2004,01,14,01,99
0608900071,2004,01,14,02,99
0608900071,2004,01,14,03,99
0608900071,2004,01,14,04,99
0608900071,2004,01,14,05,99
0608900071,2004,01,14,06,99
0608900071,2004,01,14,07,99
0608900071,2004,01,14,08,99
0608900071,2004,01,14,09,99
0608900071,2004,01,14,10,99
0608900071,2004,01,14,11,99
0608900071,2004,01,14,12,99
0608900071,2004,01,14,13,99
0608900071,2004,01,14,14,99
0608900071,2004,01,14,15,99
0608900071,2004,01,14,16,99
0608900071,2004,01,14,17,99
0608900071,2004,01,14,18,99
0608900071,2004,01,14,19,99
0608900071,2004,01,14,20,99
0608900071,2004,01,14,21,99
0608900071,2004,01,14,22,99
0608900071,2004,01,14,23,99
0608900071,2004,01,15,00,99
0608900071,2004,01,15,01,99
0608900071,2004,01,15,02,99
0608900071,2004,01,15,03,99
0608900071,2004,01,15,04,99
0608900071,2004,01,15,05,99
0608900071,2004,01,15,06,99
0608900071,2004,01,15,07,99
0608900071,2004,01,15,08,99
0608900071,2004,01,15,09,99
0608900071,2004,01,15,10,99
0608900071,2004,01,15,11,99
0608900071,2004,01,15,12,99
0608900071,2004,01,15,13,99
0608900071,2004,01,15,14,99
0608900071,2004,01,15,15,99
0608900071,2004,01,15,16,99
0608900071,2004,01,15,17,99
0608900071,2004,01,15,18,99
0608900071,2004,01,15,19,99
0608900071,2004,01,15,20,99
0608900071,2004,01,15,21,99
0608900071,2004,01,15,22,99
0608900071,2004,01,15,23,99
0608900071,2004,01,16,00,99
0608900071,2004,01,16,01,99
0608900071,2004,01,16,02,99
0608900071,2004,01,16,03,99
0608900071,2004,01,16,04,99
0608900071,2004,01,16,05,99
0608900071,2004,01,16,06,99
0608900071,2004,01,16,07,99
0608900071,2004,01,16,08,99
0608900071,2004,01,16,09,99
0608900071,2004,01,16,10,99
0608900071,2004,01,16,11,99
0608900071,2004,01,16,12,99
0608900071,2004,01,16,13,99
0608900071,2004,01,16,14,99
0608900071,2004,01,16,15,99
0608900071,2004,01,16,16,99
0608900071,2004,01,16,17,99
0608900071,2004,01,16,18,99
0608900071,2004,01,16,19,99
0608900071,2004,01,16,20,99
0608900071,2004,01,16,21,99
0608900071,2004,01,16,22,99
0608900071,2004,01,16,23,99
0608900071,2004,01,17,00,99
0608900071,2004,01,17,01,99
0608900071,2004,01,17,02,99
0608900071,2004,01,17,03,99
0608900071,2004,01,17,04,99
0608900071,2004,01,17,05,99
0608900071,2004,01,17,06,99
0608900071,2004,01,17,07,99
0608900071,2004,01,17,08,99
0608900071,2004,01,17,09,99
0608900071,2004,01,17,10,99
0608900071,2004,01,17,11,99
0608900071,2004,01,17,12,99
0608900071,2004,01,17,13,99
0608900071,2004,01,17,14,99
0608900071,2004,01,17,15,99
0608900071,2004,01,17,16,99
0608900071,2004,01,17,17,99
0608900071,2004,01,17,18,99
0608900071,2004,01,17,19,99
0608900071,2004,01,17,20,99
0608900071,2004,01,17,21,99
0608900071,2004,01,17,22,99
0608900071,2004,01,17,23,99
0608900071,2004,01,18,00,99
0608900071,2004,01,18,01,99
0608900071,2004,01,18,02,99
0608900071,2004,01,18,03,99
0608900071,2004,01,18,04,99
0608900071,2004,01,18,05,99
0608900071,2004,01,18,06,99
0608900071,2004,01,18,07,99
0608900071,2004,01,18,08,99
0608900071,2004,01,18,09,99
0608900071,2004,01,18,10,99
0608900071,2004,01,18,11,99
0608900071,2004,01,18,12,99
0608900071,2004,01,18,13,99
0608900071,2004,01,18,14,99
0608900071,2004,01,18,15,99
0608900071,2004,01,18,16,99
0608900071,2004,01,18,17,99
0608900071,2004,01,18,18,99
0608900071,2004,01,18,19,99
0608900071,2004,01,18,20,99
0608900071,2004,01,18,21,99
0608900071,2004,01,18,22,99
0608900071,2004,01,18,23,99
0608900071,2004,01,19,00,99
0608900071,2004,01,19,01,99
0608900071,2004,01,19,02,99
0608900071,2004,01,19,03,99
0608900071,2004,01,19,04,99
0608900071,2004,01,19,05,99
0608900071,2004,01,19,06,99
0608900071,2004,01,19,07,99
0608900071,2004,01,19,08,99
0608900071,2004,01,19,09,99
0608900071,2004,01,19,10,99
0608900071,2004,01,19,11,99
0608900071,2004,01,19,12,99
0608900071,2004,01,19,13,99
0608900071,2004,01,19,14,99
0608900071,2004,01,19,15,99
0608900071,2004,01,19,16,99
0608900071,2004,01,19,17,99
0608900071,2004,01,19,18,99
0608900071,2004,01,19,19,99
0608900071,2004,01,19,20,99
0608900071,2004,01,19,21,99
0608900071,2004,01,19,22,99
0608900071,2004,01,19,23,99
0608900071,2004,01,20,00,99
0608900071,2004,01,20,01,99
0608900071,2004,01,20,02,99
0608900071,2004,01,20,03,99
0608900071,2004,01,20,04,99
0608900071,2004,01,20,05,99
0608900071,2004,01,20,06,99
0608900071,2004,01,20,07,99
0608900071,2004,01,20,08,99
0608900071,2004,01,20,09,99
0608900071,2004,01,20,10,99
0608900071,2004,01,20,11,99
0608900071,2004,01,20,12,99
0608900071,2004,01,20,13,99
0608900071,2004,01,20,14,99
0608900071,2004,01,20,15,3.62
0608900071,2004,01,20,16,3.4
0608900071,2004,01,20,17,3.13
0608900071,2004,01,20,18,2.51
0608900071,2004,01,20,19,2.01
0608900071,2004,01,20,20,2.77
0608900071,2004,01,20,21,3.27
0608900071,2004,01,20,22,3.79
0608900071,2004,01,20,23,3.73
0608900071,2004,01,21,00,3.77
0608900071,2004,01,21,01,3.79
0608900071,2004,01,21,02,3.25
0608900071,2004,01,21,03,2.86
0608900071,2004,01,21,04,2.58
0608900071,2004,01,21,05,1.48
0608900071,2004,01,21,06,1.22
0608900071,2004,01,21,07,1.44
0608900071,2004,01,21,08,1
0608900071,2004,01,21,09,1.19
0608900071,2004,01,21,10,2.68
0608900071,2004,01,21,11,3.94
0608900071,2004,01,21,12,4.06
0608900071,2004,01,21,13,4.12
0608900071,2004,01,21,14,3.93
0608900071,2004,01,21,15,3.95
0608900071,2004,01,21,16,2.88
0608900071,2004,01,21,17,1.53
0608900071,2004,01,21,18,1.55
0608900071,2004,01,21,19,1.12
0608900071,2004,01,21,20,1.12
0608900071,2004,01,21,21,1.16
0608900071,2004,01,21,22,1.18
0608900071,2004,01,21,23,0.82
0608900071,2004,01,22,00,0.99
0608900071,2004,01,22,01,0.91
0608900071,2004,01,22,02,0.98
0608900071,2004,01,22,03,0.77
0608900071,2004,01,22,04,0.76
0608900071,2004,01,22,05,0.78
0608900071,2004,01,22,06,0.87
0608900071,2004,01,22,07,0.88
0608900071,2004,01,22,08,0.89
0608900071,2004,01,22,09,0.92
0608900071,2004,01,22,10,1.23
0608900071,2004,01,22,11,1.59
0608900071,2004,01,22,12,2.63
0608900071,2004,01,22,13,2.43
0608900071,2004,01,22,14,3.3
0608900071,2004,01,22,15,3.16
0608900071,2004,01,22,16,2.71
0608900071,2004,01,22,17,1.19
0608900071,2004,01,22,18,0.93
0608900071,2004,01,22,19,0.96
0608900071,2004,01,22,20,0.91
0608900071,2004,01,22,21,1.21
0608900071,2004,01,22,22,0.78
0608900071,2004,01,22,23,0.84
0608900071,2004,01,23,00,0.8
0608900071,2004,01,23,01,0.83
0608900071,2004,01,23,02,0.76
0608900071,2004,01,23,03,0.82
0608900071,2004,01,23,04,0.84
0608900071,2004,01,23,05,0.9
0608900071,2004,01,23,06,1.21
0608900071,2004,01,23,07,1.07
0608900071,2004,01,23,08,0.78
0608900071,2004,01,23,09,0.81
0608900071,2004,01,23,10,99
0608900071,2004,01,23,11,1.01
0608900071,2004,01,23,12,1.88
0608900071,2004,01,23,13,2.29
0608900071,2004,01,23,14,2.57
0608900071,2004,01,23,15,3.32
0608900071,2004,01,23,16,2.68
0608900071,2004,01,23,17,1.38
0608900071,2004,01,23,18,1.07
0608900071,2004,01,23,19,0.97
0608900071,2004,01,23,20,0.98
0608900071,2004,01,23,21,1.39
0608900071,2004,01,23,22,0.98
0608900071,2004,01,23,23,0.91
0608900071,2004,01,24,00,1.03
0608900071,2004,01,24,01,0.73
0608900071,2004,01,24,02,0.77
0608900071,2004,01,24,03,0.77
0608900071,2004,01,24,04,0.8
0608900071,2004,01,24,05,0.87
0608900071,2004,01,24,06,0.8
0608900071,2004,01,24,07,0.9
0608900071,2004,01,24,08,0.86
0608900071,2004,01,24,09,0.95
0608900071,2004,01,24,10,1.54
0608900071,2004,01,24,11,1.99
0608900071,2004,01,24,12,2.65
0608900071,2004,01,24,13,2.49
0608900071,2004,01,24,14,3.02
0608900071,2004,01,24,15,2.89
0608900071,2004,01,24,16,3.15
0608900071,2004,01,24,17,2.94
0608900071,2004,01,24,18,1.89
0608900071,2004,01,24,19,1.23
0608900071,2004,01,24,20,1.03
0608900071,2004,01,24,21,0.99
0608900071,2004,01,24,22,1.08
0608900071,2004,01,24,23,1.26
0608900071,2004,01,25,00,0.85
0608900071,2004,01,25,01,0.75
0608900071,2004,01,25,02,0.98
0608900071,2004,01,25,03,0.9
0608900071,2004,01,25,04,0.78
0608900071,2004,01,25,05,0.82
0608900071,2004,01,25,06,0.88
0608900071,2004,01,25,07,0.91
0608900071,2004,01,25,08,0.92
0608900071,2004,01,25,09,1.05
0608900071,2004,01,25,10,1.72
0608900071,2004,01,25,11,3
0608900071,2004,01,25,12,3.92
0608900071,2004,01,25,13,4.25
0608900071,2004,01,25,14,4.19
0608900071,2004,01,25,15,3.96
0608900071,2004,01,25,16,3.15
0608900071,2004,01,25,17,1.39
0608900071,2004,01,25,18,1.17
0608900071,2004,01,25,19,1.32
0608900071,2004,01,25,20,0.95
0608900071,2004,01,25,21,1.26
0608900071,2004,01,25,22,1.23
0608900071,2004,01,25,23,0.89
0608900071,2004,01,26,00,1.04
0608900071,2004,01,26,01,1.09
0608900071,2004,01,26,02,0.72
0608900071,2004,01,26,03,0.93
0608900071,2004,01,26,04,0.9
0608900071,2004,01,26,05,0.98
0608900071,2004,01,26,06,0.82
0608900071,2004,01,26,07,0.8
0608900071,2004,01,26,08,0.97
0608900071,2004,01,26,09,0.8
0608900071,2004,01,26,10,0.89
0608900071,2004,01,26,11,1.1
0608900071,2004,01,26,12,1.55
0608900071,2004,01,26,13,2.12
0608900071,2004,01,26,14,2.55
0608900071,2004,01,26,15,2.72
0608900071,2004,01,26,16,2.35
0608900071,2004,01,26,17,1.27
0608900071,2004,01,26,18,1.65
0608900071,2004,01,26,19,1.54
0608900071,2004,01,26,20,0.96
0608900071,2004,01,26,21,1.01
0608900071,2004,01,26,22,0.94
0608900071,2004,01,26,23,0.99
0608900071,2004,01,27,00,1.72
0608900071,2004,01,27,01,1.99
0608900071,2004,01,27,02,1.81
0608900071,2004,01,27,03,1.76
0608900071,2004,01,27,04,1.74
0608900071,2004,01,27,05,1.39
0608900071,2004,01,27,06,1.22
0608900071,2004,01,27,07,0.95
0608900071,2004,01,27,08,1.02
0608900071,2004,01,27,09,1.1
0608900071,2004,01,27,10,1.1
0608900071,2004,01,27,11,0.15
0608900071,2004,01,27,12,0.44
0608900071,2004,01,27,13,1.72
0608900071,2004,01,27,14,0.49
0608900071,2004,01,27,15,0.91
0608900071,2004,01,27,16,0.27
0608900071,2004,01,27,17,0.48
0608900071,2004,01,27,18,0.71
0608900071,2004,01,27,19,0.91
0608900071,2004,01,27,20,0.84
0608900071,2004,01,27,21,0.67
0608900071,2004,01,27,22,0.92
0608900071,2004,01,27,23,0.88
0608900071,2004,01,28,00,0.81
0608900071,2004,01,28,01,0.81
0608900071,2004,01,28,02,0.86
0608900071,2004,01,28,03,0.8
0608900071,2004,01,28,04,0.82
0608900071,2004,01,28,05,0.82
0608900071,2004,01,28,06,0.87
0608900071,2004,01,28,07,0.87
0608900071,2004,01,28,08,0.9
0608900071,2004,01,28,09,0.79
0608900071,2004,01,28,10,0.83
0608900071,2004,01,28,11,0.8
0608900071,2004,01,28,12,0.91
0608900071,2004,01,28,13,0.92
0608900071,2004,01,28,14,1.22
0608900071,2004,01,28,15,1.39
0608900071,2004,01,28,16,1.39
0608900071,2004,01,28,17,0.91
0608900071,2004,01,28,18,0.81
0608900071,2004,01,28,19,0.75
0608900071,2004,01,28,20,1
0608900071,2004,01,28,21,1.01
0608900071,2004,01,28,22,0.82
0608900071,2004,01,28,23,1.01
0608900071,2004,01,29,00,0.79
0608900071,2004,01,29,01,0.83
0608900071,2004,01,29,02,0.88
0608900071,2004,01,29,03,0.76
0608900071,2004,01,29,04,0.8
0608900071,2004,01,29,05,0.73
0608900071,2004,01,29,06,0.78
0608900071,2004,01,29,07,0.85
0608900071,2004,01,29,08,0.87
0608900071,2004,01,29,09,0.88
0608900071,2004,01,29,10,0.98
0608900071,2004,01,29,11,1.46
0608900071,2004,01,29,12,2.08
0608900071,2004,01,29,13,2.21
0608900071,2004,01,29,14,99
0608900071,2004,01,29,15,1.98
0608900071,2004,01,29,16,1.74
0608900071,2004,01,29,17,0.83
0608900071,2004,01,29,18,0.94
0608900071,2004,01,29,19,1.54
0608900071,2004,01,29,20,1.52
0608900071,2004,01,29,21,1.09
0608900071,2004,01,29,22,1.55
0608900071,2004,01,29,23,1.56
0608900071,2004,01,30,00,1.45
0608900071,2004,01,30,01,1.35
0608900071,2004,01,30,02,1.79
0608900071,2004,01,30,03,2.02
0608900071,2004,01,30,04,1.84
0608900071,2004,01,30,05,2.31
0608900071,2004,01,30,06,2.99
0608900071,2004,01,30,07,2.39
0608900071,2004,01,30,08,1.45
0608900071,2004,01,30,09,1.43
0608900071,2004,01,30,10,1.76
0608900071,2004,01,30,11,2.06
0608900071,2004,01,30,12,2.31
0608900071,2004,01,30,13,2.71
0608900071,2004,01,30,14,2.51
0608900071,2004,01,30,15,2.31
0608900071,2004,01,30,16,2.22
0608900071,2004,01,30,17,2.13
0608900071,2004,01,30,18,1.69
0608900071,2004,01,30,19,1.15
0608900071,2004,01,30,20,0.86
0608900071,2004,01,30,21,0.98
0608900071,2004,01,30,22,1.1
0608900071,2004,01,30,23,1.3
0608900071,2004,01,31,00,1.13
0608900071,2004,01,31,01,1.37
0608900071,2004,01,31,02,1.1
0608900071,2004,01,31,03,0.97
0608900071,2004,01,31,04,0.85
0608900071,2004,01,31,05,1.11
0608900071,2004,01,31,06,1.29
0608900071,2004,01,31,07,1.05
0608900071,2004,01,31,08,0.89
0608900071,2004,01,31,09,1.61
0608900071,2004,01,31,10,2.85
0608900071,2004,01,31,11,3.64
0608900071,2004,01,31,12,3.92
0608900071,2004,01,31,13,4.08
0608900071,2004,01,31,14,4.2
0608900071,2004,01,31,15,4.03
0608900071,2004,01,31,16,3.42
0608900071,2004,01,31,17,1.93
0608900071,2004,01,31,18,1.28
0608900071,2004,01,31,19,1.1
0608900071,2004,01,31,20,0.89
0608900071,2004,01,31,21,1.25
0608900071,2004,01,31,22,1.25
0608900071,2004,01,31,23,1.24
0608900071,2004,02,01,00,1.04
0608900071,2004,02,01,01,0.95
0608900071,2004,02,01,02,1
0608900071,2004,02,01,03,0.93
0608900071,2004,02,01,04,0.95
0608900071,2004,02,01,05,0.84
0608900071,2004,02,01,06,0.92
0608900071,2004,02,01,07,0.8
0608900071,2004,02,01,08,0.97
0608900071,2004,02,01,09,1.17
0608900071,2004,02,01,10,1.7
0608900071,2004,02,01,11,1.67
0608900071,2004,02,01,12,1.42
0608900071,2004,02,01,13,1.9
0608900071,2004,02,01,14,2.19
0608900071,2004,02,01,15,2.37
0608900071,2004,02,01,16,2.09
0608900071,2004,02,01,17,1.84
0608900071,2004,02,01,18,1.95
0608900071,2004,02,01,19,2.13
0608900071,2004,02,01,20,1.95
0608900071,2004,02,01,21,2.15
0608900071,2004,02,01,22,2.06
0608900071,2004,02,01,23,1.84
0608900071,2004,02,02,00,1.61
0608900071,2004,02,02,01,2
0608900071,2004,02,02,02,2.06
0608900071,2004,02,02,03,1.87
0608900071,2004,02,02,04,1.95
0608900071,2004,02,02,05,2.1
0608900071,2004,02,02,06,99
0608900071,2004,02,02,07,99
0608900071,2004,02,02,08,99
0608900071,2004,02,02,09,99
0608900071,2004,02,02,10,99
0608900071,2004,02,02,11,99
0608900071,2004,02,02,12,99
0608900071,2004,02,02,13,99
0608900071,2004,02,02,14,99
0608900071,2004,02,02,15,99
0608900071,2004,02,02,16,99
0608900071,2004,02,02,17,99
0608900071,2004,02,02,18,99
0608900071,2004,02,02,19,99
0608900071,2004,02,02,20,99
0608900071,2004,02,02,21,99
0608900071,2004,02,02,22,99
0608900071,2004,02,02,23,99
0608900071,2004,02,03,00,99
0608900071,2004,02,03,01,99
0608900071,2004,02,03,02,99
0608900071,2004,02,03,03,99
0608900071,2004,02,03,04,99
0608900071,2004,02,03,05,99
0608900071,2004,02,03,06,99
0608900071,2004,02,03,07,99
0608900071,2004,02,03,08,99
0608900071,2004,02,03,09,99
0608900071,2004,02,03,10,99
0608900071,2004,02,03,11,99
0608900071,2004,02,03,12,99
0608900071,2004,02,03,13,99
0608900071,2004,02,03,14,99
0608900071,2004,02,03,15,99