1210910031,1998,01,01,00,0.024
1210910031,1998,01,01,01,0.027
1210910031,1998,01,01,02,0.026
1210910031,1998,01,01,03,0.022
1210910031,1998,01,01,04,0.021
1210910031,1998,01,01,05,0.02
1210910031,1998,01,01,06,0.021
1210910031,1998,01,01,07,0.02
1210910031,1998,01,01,08,0.023
1210910031,1998,01,01,09,0.035
1210910031,1998,01,01,10,0.034
1210910031,1998,01,01,11,0.034
1210910031,1998,01,01,12,0.036
1210910031,1998,01,01,13,0.038
1210910031,1998,01,01,14,0.037
1210910031,1998,01,01,15,99
1210910031,1998,01,01,16,99
1210910031,1998,01,01,17,99
1210910031,1998,01,01,18,99
1210910031,1998,01,01,19,99
1210910031,1998,01,01,20,99
1210910031,1998,01,01,21,99
1210910031,1998,01,01,22,99
1210910031,1998,01,01,23,99
1210910031,1998,01,02,00,99
1210910031,1998,01,02,01,99
1210910031,1998,01,02,02,99
1210910031,1998,01,02,03,99
1210910031,1998,01,02,04,99
1210910031,1998,01,02,05,99
1210910031,1998,01,02,06,99
1210910031,1998,01,02,07,99
1210910031,1998,01,02,08,99
1210910031,1998,01,02,09,99
1210910031,1998,01,02,10,99
1210910031,1998,01,02,11,99
1210910031,1998,01,02,12,99
1210910031,1998,01,02,13,99
1210910031,1998,01,02,14,99
1210910031,1998,01,02,15,99
1210910031,1998,01,02,16,99
1210910031,1998,01,02,17,99
1210910031,1998,01,02,18,99
1210910031,1998,01,02,19,99
1210910031,1998,01,02,20,99
1210910031,1998,01,02,21,99
1210910031,1998,01,02,22,99
1210910031,1998,01,02,23,99
1210910031,1998,01,03,00,99
1210910031,1998,01,03,01,99
1210910031,1998,01,03,02,99
1210910031,1998,01,03,03,99
1210910031,1998,01,03,04,99
1210910031,1998,01,03,05,99
1210910031,1998,01,03,06,99
1210910031,1998,01,03,07,99
1210910031,1998,01,03,08,99
1210910031,1998,01,03,09,99
1210910031,1998,01,03,10,99
1210910031,1998,01,03,11,99
1210910031,1998,01,03,12,99
1210910031,1998,01,03,13,99
1210910031,1998,01,03,14,99
1210910031,1998,01,03,15,99
1210910031,1998,01,03,16,99
1210910031,1998,01,03,17,99
1210910031,1998,01,03,18,99
1210910031,1998,01,03,19,99
1210910031,1998,01,03,20,99
1210910031,1998,01,03,21,99
1210910031,1998,01,03,22,99
1210910031,1998,01,03,23,99
1210910031,1998,01,04,00,99
1210910031,1998,01,04,01,99
1210910031,1998,01,04,02,99
1210910031,1998,01,04,03,99
1210910031,1998,01,04,04,99
1210910031,1998,01,04,05,99
1210910031,1998,01,04,06,99
1210910031,1998,01,04,07,99
1210910031,1998,01,04,08,99
1210910031,1998,01,04,09,99
1210910031,1998,01,04,10,99
1210910031,1998,01,04,11,99
1210910031,1998,01,04,12,99
1210910031,1998,01,04,13,99
1210910031,1998,01,04,14,99
1210910031,1998,01,04,15,99
1210910031,1998,01,04,16,99
1210910031,1998,01,04,17,99
1210910031,1998,01,04,18,99
1210910031,1998,01,04,19,99
1210910031,1998,01,04,20,99
1210910031,1998,01,04,21,99
1210910031,1998,01,04,22,99
1210910031,1998,01,04,23,99
1210910031,1998,01,05,00,99
1210910031,1998,01,05,01,99
1210910031,1998,01,05,02,99
1210910031,1998,01,05,03,99
1210910031,1998,01,05,04,99
1210910031,1998,01,05,05,99
1210910031,1998,01,05,06,99
1210910031,1998,01,05,07,99
1210910031,1998,01,05,08,99
1210910031,1998,01,05,09,0.027
1210910031,1998,01,05,10,0.027
1210910031,1998,01,05,11,0.028
1210910031,1998,01,05,12,0.029
1210910031,1998,01,05,13,0.03
1210910031,1998,01,05,14,0.031
1210910031,1998,01,05,15,0.029
1210910031,1998,01,05,16,0.024
1210910031,1998,01,05,17,0.02
1210910031,1998,01,05,18,0.019
1210910031,1998,01,05,19,0.024
1210910031,1998,01,05,20,0.026
1210910031,1998,01,05,21,0.028
1210910031,1998,01,05,22,0.025
1210910031,1998,01,05,23,0.026
1210910031,1998,01,06,00,0.022
1210910031,1998,01,06,01,0.022
1210910031,1998,01,06,02,0.016
1210910031,1998,01,06,03,0.013
1210910031,1998,01,06,04,0.014
1210910031,1998,01,06,05,0.01
1210910031,1998,01,06,06,0.015
1210910031,1998,01,06,07,0.009
1210910031,1998,01,06,08,0.013
1210910031,1998,01,06,09,0.015
1210910031,1998,01,06,10,0.021
1210910031,1998,01,06,11,0.024
1210910031,1998,01,06,12,0.025
1210910031,1998,01,06,13,0.015
1210910031,1998,01,06,14,0.022
1210910031,1998,01,06,15,0.022
1210910031,1998,01,06,16,0.021
1210910031,1998,01,06,17,0.019
1210910031,1998,01,06,18,0.019
1210910031,1998,01,06,19,0.022
1210910031,1998,01,06,20,0.02
1210910031,1998,01,06,21,0.023
1210910031,1998,01,06,22,0.024
1210910031,1998,01,06,23,0.024
1210910031,1998,01,07,00,0.023
1210910031,1998,01,07,01,0.023
1210910031,1998,01,07,02,0.023
1210910031,1998,01,07,03,0.024
1210910031,1998,01,07,04,0.025
1210910031,1998,01,07,05,0.024
1210910031,1998,01,07,06,0.021
1210910031,1998,01,07,07,0.02
1210910031,1998,01,07,08,0.02
1210910031,1998,01,07,09,0.025
1210910031,1998,01,07,10,0.026
1210910031,1998,01,07,11,0.026
1210910031,1998,01,07,12,0.027
1210910031,1998,01,07,13,0.026
1210910031,1998,01,07,14,0.029
1210910031,1998,01,07,15,0.028
1210910031,1998,01,07,16,0.027
1210910031,1998,01,07,17,0.026
1210910031,1998,01,07,18,0.028
1210910031,1998,01,07,19,0.028
1210910031,1998,01,07,20,0.03
1210910031,1998,01,07,21,0.028
1210910031,1998,01,07,22,0.027
1210910031,1998,01,07,23,0.027
1210910031,1998,01,08,00,0.023
1210910031,1998,01,08,01,0.023
1210910031,1998,01,08,02,0.022
1210910031,1998,01,08,03,0.022
1210910031,1998,01,08,04,0.02
1210910031,1998,01,08,05,0.027
1210910031,1998,01,08,06,0.031
1210910031,1998,01,08,07,0.029
1210910031,1998,01,08,08,99
1210910031,1998,01,08,09,99
1210910031,1998,01,08,10,0.023
1210910031,1998,01,08,11,99
1210910031,1998,01,08,12,0.022
1210910031,1998,01,08,13,0.024
1210910031,1998,01,08,14,0.027
1210910031,1998,01,08,15,0.027
1210910031,1998,01,08,16,0.028
1210910031,1998,01,08,17,0.033
1210910031,1998,01,08,18,0.032
1210910031,1998,01,08,19,0.028
1210910031,1998,01,08,20,0.024
1210910031,1998,01,08,21,0.022
1210910031,1998,01,08,22,0.022
1210910031,1998,01,08,23,0.028
1210910031,1998,01,09,00,0.028
1210910031,1998,01,09,01,0.023
1210910031,1998,01,09,02,0.018
1210910031,1998,01,09,03,0.017
1210910031,1998,01,09,04,0.025
1210910031,1998,01,09,05,0.03
1210910031,1998,01,09,06,0.03
1210910031,1998,01,09,07,0.028
1210910031,1998,01,09,08,0.027
1210910031,1998,01,09,09,0.034
1210910031,1998,01,09,10,0.034
1210910031,1998,01,09,11,0.036
1210910031,1998,01,09,12,0.039
1210910031,1998,01,09,13,0.04
1210910031,1998,01,09,14,0.04
1210910031,1998,01,09,15,0.038
1210910031,1998,01,09,16,0.036
1210910031,1998,01,09,17,0.03
1210910031,1998,01,09,18,0.022
1210910031,1998,01,09,19,0.018
1210910031,1998,01,09,20,0.014
1210910031,1998,01,09,21,0.014
1210910031,1998,01,09,22,0.012
1210910031,1998,01,09,23,0.011
1210910031,1998,01,10,00,0.014
1210910031,1998,01,10,01,0.012
1210910031,1998,01,10,02,0.008
1210910031,1998,01,10,03,0.008
1210910031,1998,01,10,04,0.007
1210910031,1998,01,10,05,0.007
1210910031,1998,01,10,06,0.006
1210910031,1998,01,10,07,0.006
1210910031,1998,01,10,08,0.008
1210910031,1998,01,10,09,0.014
1210910031,1998,01,10,10,0.018
1210910031,1998,01,10,11,0.021
1210910031,1998,01,10,12,0.023
1210910031,1998,01,10,13,0.026
1210910031,1998,01,10,14,0.03
1210910031,1998,01,10,15,0.03
1210910031,1998,01,10,16,0.028
1210910031,1998,01,10,17,0.026
1210910031,1998,01,10,18,0.024
1210910031,1998,01,10,19,0.014
1210910031,1998,01,10,20,0.007
1210910031,1998,01,10,21,0.006
1210910031,1998,01,10,22,0.005
1210910031,1998,01,10,23,0.005
1210910031,1998,01,11,00,0.006
1210910031,1998,01,11,01,0.005
1210910031,1998,01,11,02,0.007
1210910031,1998,01,11,03,0.011
1210910031,1998,01,11,04,0.012
1210910031,1998,01,11,05,0.003
1210910031,1998,01,11,06,0.003
1210910031,1998,01,11,07,0.003
1210910031,1998,01,11,08,0.009
1210910031,1998,01,11,09,0.015
1210910031,1998,01,11,10,0.023
1210910031,1998,01,11,11,0.026
1210910031,1998,01,11,12,0.029
1210910031,1998,01,11,13,0.033
1210910031,1998,01,11,14,0.037
1210910031,1998,01,11,15,0.041
1210910031,1998,01,11,16,0.043
1210910031,1998,01,11,17,0.043
1210910031,1998,01,11,18,0.043
1210910031,1998,01,11,19,0.042
1210910031,1998,01,11,20,0.022
1210910031,1998,01,11,21,0.006
1210910031,1998,01,11,22,0.005
1210910031,1998,01,11,23,0.004
1210910031,1998,01,12,00,0.003
1210910031,1998,01,12,01,0.004
1210910031,1998,01,12,02,0.004
1210910031,1998,01,12,03,0.004
1210910031,1998,01,12,04,0.003
1210910031,1998,01,12,05,0.003
1210910031,1998,01,12,06,0.002
1210910031,1998,01,12,07,0.002
1210910031,1998,01,12,08,0.004
1210910031,1998,01,12,09,0.018
1210910031,1998,01,12,10,0.028
1210910031,1998,01,12,11,0.034
1210910031,1998,01,12,12,0.036
1210910031,1998,01,12,13,0.031
1210910031,1998,01,12,14,0.034
1210910031,1998,01,12,15,0.037
1210910031,1998,01,12,16,0.036
1210910031,1998,01,12,17,0.038
1210910031,1998,01,12,18,0.029
1210910031,1998,01,12,19,0.031
1210910031,1998,01,12,20,0.03
1210910031,1998,01,12,21,0.036
1210910031,1998,01,12,22,0.034
1210910031,1998,01,12,23,0.022
1210910031,1998,01,13,00,0.013
1210910031,1998,01,13,01,0.011
1210910031,1998,01,13,02,0.008
1210910031,1998,01,13,03,0.007
1210910031,1998,01,13,04,0.004
1210910031,1998,01,13,05,0.011
1210910031,1998,01,13,06,0.014
1210910031,1998,01,13,07,0.019
1210910031,1998,01,13,08,0.018
1210910031,1998,01,13,09,0.018
1210910031,1998,01,13,10,0.022
1210910031,1998,01,13,11,0.032
1210910031,1998,01,13,12,0.023
1210910031,1998,01,13,13,0.022
1210910031,1998,01,13,14,0.022
1210910031,1998,01,13,15,0.021
1210910031,1998,01,13,16,0.016
1210910031,1998,01,13,17,0.012
1210910031,1998,01,13,18,0.011
1210910031,1998,01,13,19,0.017
1210910031,1998,01,13,20,0.019
1210910031,1998,01,13,21,0.021
1210910031,1998,01,13,22,0.021
1210910031,1998,01,13,23,0.026
1210910031,1998,01,14,00,0.023
1210910031,1998,01,14,01,0.023
1210910031,1998,01,14,02,0.023
1210910031,1998,01,14,03,0.021
1210910031,1998,01,14,04,0.02
1210910031,1998,01,14,05,0.019
1210910031,1998,01,14,06,0.016
1210910031,1998,01,14,07,0.015
1210910031,1998,01,14,08,0.015
1210910031,1998,01,14,09,0.02
1210910031,1998,01,14,10,0.031
1210910031,1998,01,14,11,0.035
1210910031,1998,01,14,12,0.039
1210910031,1998,01,14,13,0.031
1210910031,1998,01,14,14,0.03
1210910031,1998,01,14,15,0.027
1210910031,1998,01,14,16,0.028
1210910031,1998,01,14,17,0.026
1210910031,1998,01,14,18,0.025
1210910031,1998,01,14,19,0.028
1210910031,1998,01,14,20,0.025
1210910031,1998,01,14,21,0.031
1210910031,1998,01,14,22,0.015
1210910031,1998,01,14,23,0.028
1210910031,1998,01,15,00,0.029
1210910031,1998,01,15,01,0.023
1210910031,1998,01,15,02,0.026
1210910031,1998,01,15,03,0.027
1210910031,1998,01,15,04,0.019
1210910031,1998,01,15,05,0.023
1210910031,1998,01,15,06,0.024
1210910031,1998,01,15,07,0.019
1210910031,1998,01,15,08,0.017
1210910031,1998,01,15,09,0.015
1210910031,1998,01,15,10,0.013
1210910031,1998,01,15,11,0.016
1210910031,1998,01,15,12,0.024
1210910031,1998,01,15,13,0.023
1210910031,1998,01,15,14,0.021
1210910031,1998,01,15,15,0.027
1210910031,1998,01,15,16,0.031
1210910031,1998,01,15,17,0.018
1210910031,1998,01,15,18,0.042
1210910031,1998,01,15,19,0.034
1210910031,1998,01,15,20,0.033
1210910031,1998,01,15,21,0.025
1210910031,1998,01,15,22,0.021
1210910031,1998,01,15,23,0.019
1210910031,1998,01,16,00,0.018
1210910031,1998,01,16,01,0.018
1210910031,1998,01,16,02,0.018
1210910031,1998,01,16,03,0.021
1210910031,1998,01,16,04,0.022
1210910031,1998,01,16,05,0.017
1210910031,1998,01,16,06,0.021
1210910031,1998,01,16,07,0.03
1210910031,1998,01,16,08,0.029
1210910031,1998,01,16,09,99
1210910031,1998,01,16,10,0.03
1210910031,1998,01,16,11,0.034
1210910031,1998,01,16,12,0.034
1210910031,1998,01,16,13,0.038
1210910031,1998,01,16,14,0.04
1210910031,1998,01,16,15,0.04
1210910031,1998,01,16,16,0.036
1210910031,1998,01,16,17,0.032
1210910031,1998,01,16,18,0.028
1210910031,1998,01,16,19,0.023
1210910031,1998,01,16,20,0.02
1210910031,1998,01,16,21,0.015
1210910031,1998,01,16,22,0.012
1210910031,1998,01,16,23,0.008
1210910031,1998,01,17,00,0.006
1210910031,1998,01,17,01,0.004
1210910031,1998,01,17,02,0.002
1210910031,1998,01,17,03,0.002
1210910031,1998,01,17,04,0.002
1210910031,1998,01,17,05,0.002
1210910031,1998,01,17,06,0.002
1210910031,1998,01,17,07,0.003
1210910031,1998,01,17,08,0.008
1210910031,1998,01,17,09,0.014
1210910031,1998,01,17,10,0.02
1210910031,1998,01,17,11,0.023
1210910031,1998,01,17,12,0.027
1210910031,1998,01,17,13,0.034
1210910031,1998,01,17,14,0.038
1210910031,1998,01,17,15,0.043
1210910031,1998,01,17,16,0.046
1210910031,1998,01,17,17,0.044
1210910031,1998,01,17,18,0.029
1210910031,1998,01,17,19,0.034
1210910031,1998,01,17,20,0.036
1210910031,1998,01,17,21,0.035
1210910031,1998,01,17,22,0.033
1210910031,1998,01,17,23,0.033
1210910031,1998,01,18,00,0.03
1210910031,1998,01,18,01,0.031
1210910031,1998,01,18,02,0.029
1210910031,1998,01,18,03,0.027
1210910031,1998,01,18,04,0.025
1210910031,1998,01,18,05,0.023
1210910031,1998,01,18,06,0.016
1210910031,1998,01,18,07,0.016
1210910031,1998,01,18,08,0.02
1210910031,1998,01,18,09,0.023
1210910031,1998,01,18,10,0.024
1210910031,1998,01,18,11,0.027
1210910031,1998,01,18,12,0.033
1210910031,1998,01,18,13,0.033
1210910031,1998,01,18,14,0.034
1210910031,1998,01,18,15,0.039
1210910031,1998,01,18,16,0.041
1210910031,1998,01,18,17,0.042
1210910031,1998,01,18,18,0.043
1210910031,1998,01,18,19,0.043
1210910031,1998,01,18,20,0.043
1210910031,1998,01,18,21,0.043
1210910031,1998,01,18,22,0.042
1210910031,1998,01,18,23,0.037
1210910031,1998,01,19,00,0.035
1210910031,1998,01,19,01,0.034
1210910031,1998,01,19,02,0.036
1210910031,1998,01,19,03,0.034
1210910031,1998,01,19,04,0.037
1210910031,1998,01,19,05,0.036
1210910031,1998,01,19,06,0.035
1210910031,1998,01,19,07,0.035
1210910031,1998,01,19,08,0.039
1210910031,1998,01,19,09,0.036
1210910031,1998,01,19,10,0.036
1210910031,1998,01,19,11,0.036
1210910031,1998,01,19,12,0.04
1210910031,1998,01,19,13,0.045
1210910031,1998,01,19,14,0.048
1210910031,1998,01,19,15,0.047
1210910031,1998,01,19,16,0.044
1210910031,1998,01,19,17,0.032
1210910031,1998,01,19,18,0.028
1210910031,1998,01,19,19,0.03
1210910031,1998,01,19,20,0.031
1210910031,1998,01,19,21,0.031
1210910031,1998,01,19,22,0.037
1210910031,1998,01,19,23,0.033
1210910031,1998,01,20,00,0.038
1210910031,1998,01,20,01,99
1210910031,1998,01,20,02,99
1210910031,1998,01,20,03,99
1210910031,1998,01,20,04,99
1210910031,1998,01,20,05,99
1210910031,1998,01,20,06,99
1210910031,1998,01,20,07,99
1210910031,1998,01,20,08,99
1210910031,1998,01,20,09,99
1210910031,1998,01,20,10,99
1210910031,1998,01,20,11,99
1210910031,1998,01,20,12,99
1210910031,1998,01,20,13,99
1210910031,1998,01,20,14,99
1210910031,1998,01,20,15,99
1210910031,1998,01,20,16,99
1210910031,1998,01,20,17,99
1210910031,1998,01,20,18,99
1210910031,1998,01,20,19,99
1210910031,1998,01,20,20,99
1210910031,1998,01,20,21,99
1210910031,1998,01,20,22,99
1210910031,1998,01,20,23,99
1210910031,1998,01,21,00,99
1210910031,1998,01,21,01,99
1210910031,1998,01,21,02,99
1210910031,1998,01,21,03,99
1210910031,1998,01,21,04,99
1210910031,1998,01,21,05,99
1210910031,1998,01,21,06,99
1210910031,1998,01,21,07,99
1210910031,1998,01,21,08,99
1210910031,1998,01,21,09,99
1210910031,1998,01,21,10,99
1210910031,1998,01,21,11,99
1210910031,1998,01,21,12,99
1210910031,1998,01,21,13,99
1210910031,1998,01,21,14,99
1210910031,1998,01,21,15,99
1210910031,1998,01,21,16,99
1210910031,1998,01,21,17,99
1210910031,1998,01,21,18,99
1210910031,1998,01,21,19,99
1210910031,1998,01,21,20,99
1210910031,1998,01,21,21,99
1210910031,1998,01,21,22,99
1210910031,1998,01,21,23,99
