0609530031,2003,07,21,00,3.64
0609530031,2003,07,21,01,3.5
0609530031,2003,07,21,02,4.01
0609530031,2003,07,21,03,3.52
0609530031,2003,07,21,04,3.09
0609530031,2003,07,21,05,1.81
0609530031,2003,07,21,06,1.54
0609530031,2003,07,21,07,2.63
0609530031,2003,07,21,08,3.28
0609530031,2003,07,21,09,3.82
0609530031,2003,07,21,10,99
0609530031,2003,07,21,11,99
0609530031,2003,07,21,12,99
0609530031,2003,07,21,13,99
0609530031,2003,07,21,14,6
0609530031,2003,07,21,15,5.92
0609530031,2003,07,21,16,5.74
0609530031,2003,07,21,17,5.43
0609530031,2003,07,21,18,5.1
0609530031,2003,07,21,19,3.84
0609530031,2003,07,21,20,2.54
0609530031,2003,07,21,21,2.29
0609530031,2003,07,21,22,2.24
0609530031,2003,07,21,23,2.09
0609530031,2003,07,22,00,1.93
0609530031,2003,07,22,01,1.84
0609530031,2003,07,22,02,1.67
0609530031,2003,07,22,03,1.16
0609530031,2003,07,22,04,0.63
0609530031,2003,07,22,05,0.38
0609530031,2003,07,22,06,0.47
0609530031,2003,07,22,07,1.18
0609530031,2003,07,22,08,99
0609530031,2003,07,22,09,99
0609530031,2003,07,22,10,99
0609530031,2003,07,22,11,99
0609530031,2003,07,22,12,99
0609530031,2003,07,22,13,6
0609530031,2003,07,22,14,6.32
0609530031,2003,07,22,15,5.73
0609530031,2003,07,22,16,5.11
0609530031,2003,07,22,17,4.58
0609530031,2003,07,22,18,3.15
0609530031,2003,07,22,19,2.35
0609530031,2003,07,22,20,2.26
0609530031,2003,07,22,21,2.19
0609530031,2003,07,22,22,2.12
0609530031,2003,07,22,23,2
0609530031,2003,07,23,00,1.86
0609530031,2003,07,23,01,1.81
0609530031,2003,07,23,02,1.34
0609530031,2003,07,23,03,1.18
0609530031,2003,07,23,04,0.27
0609530031,2003,07,23,05,0.54
0609530031,2003,07,23,06,0.45
0609530031,2003,07,23,07,0.93
0609530031,2003,07,23,08,1.54
0609530031,2003,07,23,09,2.04
0609530031,2003,07,23,10,2.83
0609530031,2003,07,23,11,2.74
0609530031,2003,07,23,12,2.48
0609530031,2003,07,23,13,2.54
0609530031,2003,07,23,14,2.39
0609530031,2003,07,23,15,2.54
0609530031,2003,07,23,16,3.2
0609530031,2003,07,23,17,2.82
0609530031,2003,07,23,18,2.3
0609530031,2003,07,23,19,2.33
0609530031,2003,07,23,20,2.36
0609530031,2003,07,23,21,1.89
0609530031,2003,07,23,22,1.93
0609530031,2003,07,23,23,2.32
0609530031,2003,07,24,00,2.48
0609530031,2003,07,24,01,1.5
0609530031,2003,07,24,02,1.1
0609530031,2003,07,24,03,1.87
0609530031,2003,07,24,04,1.77
0609530031,2003,07,24,05,0.51
0609530031,2003,07,24,06,0.73
0609530031,2003,07,24,07,0.4
0609530031,2003,07,24,08,1.41
0609530031,2003,07,24,09,3.71
0609530031,2003,07,24,10,5.07
0609530031,2003,07,24,11,5.91
0609530031,2003,07,24,12,6.11
0609530031,2003,07,24,13,5.71
0609530031,2003,07,24,14,5.98
0609530031,2003,07,24,15,6.04
0609530031,2003,07,24,16,5.78
0609530031,2003,07,24,17,4.79
0609530031,2003,07,24,18,3.76
0609530031,2003,07,24,19,3.62
0609530031,2003,07,24,20,3.4
0609530031,2003,07,24,21,2.81
0609530031,2003,07,24,22,2.78
0609530031,2003,07,24,23,2.9
0609530031,2003,07,25,00,2.93
0609530031,2003,07,25,01,2.97
0609530031,2003,07,25,02,2.75
0609530031,2003,07,25,03,2.95
0609530031,2003,07,25,04,2.06
0609530031,2003,07,25,05,2.31
0609530031,2003,07,25,06,1.73
0609530031,2003,07,25,07,1.85
0609530031,2003,07,25,08,2.01
0609530031,2003,07,25,09,2.2
0609530031,2003,07,25,10,2.71
0609530031,2003,07,25,11,3.12
0609530031,2003,07,25,12,3.29
0609530031,2003,07,25,13,3.91
0609530031,2003,07,25,14,4.53
0609530031,2003,07,25,15,5.08
0609530031,2003,07,25,16,4.96
0609530031,2003,07,25,17,4.41
0609530031,2003,07,25,18,4.2
0609530031,2003,07,25,19,4.16
0609530031,2003,07,25,20,3.77
0609530031,2003,07,25,21,3.38
0609530031,2003,07,25,22,2.84
0609530031,2003,07,25,23,3.07
0609530031,2003,07,26,00,2.92
0609530031,2003,07,26,01,2.99
0609530031,2003,07,26,02,2.76
0609530031,2003,07,26,03,2.58
0609530031,2003,07,26,04,2.39
0609530031,2003,07,26,05,1.78
0609530031,2003,07,26,06,1.51
0609530031,2003,07,26,07,1.59
0609530031,2003,07,26,08,2.2
0609530031,2003,07,26,09,3.37
0609530031,2003,07,26,10,5.37
0609530031,2003,07,26,11,5.21
0609530031,2003,07,26,12,4.63
0609530031,2003,07,26,13,4.37
0609530031,2003,07,26,14,4.13
0609530031,2003,07,26,15,4.43
0609530031,2003,07,26,16,4.43
0609530031,2003,07,26,17,4.18
0609530031,2003,07,26,18,4.22
0609530031,2003,07,26,19,3.6
0609530031,2003,07,26,20,2.28
0609530031,2003,07,26,21,2.02
0609530031,2003,07,26,22,1.65
0609530031,2003,07,26,23,1.38
0609530031,2003,07,27,00,1.3
0609530031,2003,07,27,01,1.71
0609530031,2003,07,27,02,1.38
0609530031,2003,07,27,03,1.24
0609530031,2003,07,27,04,0.43
0609530031,2003,07,27,05,0.71
0609530031,2003,07,27,06,1.34
0609530031,2003,07,27,07,2.43
0609530031,2003,07,27,08,3.05
0609530031,2003,07,27,09,4.48
0609530031,2003,07,27,10,4.89
0609530031,2003,07,27,11,5.36
0609530031,2003,07,27,12,5.63
0609530031,2003,07,27,13,5.91
0609530031,2003,07,27,14,5.76
0609530031,2003,07,27,15,5.98
0609530031,2003,07,27,16,5.51
0609530031,2003,07,27,17,5.02
0609530031,2003,07,27,18,4.13
0609530031,2003,07,27,19,2.79
0609530031,2003,07,27,20,2.38
0609530031,2003,07,27,21,2.28
0609530031,2003,07,27,22,2.21
0609530031,2003,07,27,23,2.18
0609530031,2003,07,28,00,2.08
0609530031,2003,07,28,01,2.04
0609530031,2003,07,28,02,1.7
0609530031,2003,07,28,03,1.47
0609530031,2003,07,28,04,0.45
0609530031,2003,07,28,05,0.59
0609530031,2003,07,28,06,0.46
0609530031,2003,07,28,07,0.98
0609530031,2003,07,28,08,1.33
0609530031,2003,07,28,09,2.22
0609530031,2003,07,28,10,3.44
0609530031,2003,07,28,11,4.28
0609530031,2003,07,28,12,6.21
0609530031,2003,07,28,13,7.23
0609530031,2003,07,28,14,6.37
0609530031,2003,07,28,15,6.24
0609530031,2003,07,28,16,6.63
0609530031,2003,07,28,17,5.84
0609530031,2003,07,28,18,3.38
0609530031,2003,07,28,19,2.43
0609530031,2003,07,28,20,1.86
0609530031,2003,07,28,21,1.64
0609530031,2003,07,28,22,1.63
0609530031,2003,07,28,23,1.49
0609530031,2003,07,29,00,1.43
0609530031,2003,07,29,01,1.5
0609530031,2003,07,29,02,1.34
0609530031,2003,07,29,03,1.1
0609530031,2003,07,29,04,0.59
0609530031,2003,07,29,05,0.32
0609530031,2003,07,29,06,0.68
0609530031,2003,07,29,07,1
0609530031,2003,07,29,08,1.6
0609530031,2003,07,29,09,2.18
0609530031,2003,07,29,10,2.95
0609530031,2003,07,29,11,4.2
0609530031,2003,07,29,12,4.84
0609530031,2003,07,29,13,4.74
0609530031,2003,07,29,14,5.41
0609530031,2003,07,29,15,5.21
0609530031,2003,07,29,16,4.43
0609530031,2003,07,29,17,3.97
0609530031,2003,07,29,18,3.05
0609530031,2003,07,29,19,2.57
0609530031,2003,07,29,20,2.66
0609530031,2003,07,29,21,2.7
0609530031,2003,07,29,22,2.83
0609530031,2003,07,29,23,2.45
0609530031,2003,07,30,00,2.93
0609530031,2003,07,30,01,3.05
0609530031,2003,07,30,02,2.42
0609530031,2003,07,30,03,1.64
0609530031,2003,07,30,04,1.05
0609530031,2003,07,30,05,1.7
0609530031,2003,07,30,06,1.03
0609530031,2003,07,30,07,0.94
0609530031,2003,07,30,08,1.48
0609530031,2003,07,30,09,3.78
0609530031,2003,07,30,10,4.11
0609530031,2003,07,30,11,4.45
0609530031,2003,07,30,12,3.66
0609530031,2003,07,30,13,4.15
0609530031,2003,07,30,14,3.58
0609530031,2003,07,30,15,3.61
0609530031,2003,07,30,16,4.77
0609530031,2003,07,30,17,3.7
0609530031,2003,07,30,18,3.19
0609530031,2003,07,30,19,3
0609530031,2003,07,30,20,3.92
0609530031,2003,07,30,21,4.09
0609530031,2003,07,30,22,4.25
0609530031,2003,07,30,23,3.5
0609530031,2003,07,31,00,3.13
0609530031,2003,07,31,01,3.83
0609530031,2003,07,31,02,4
0609530031,2003,07,31,03,4.29
0609530031,2003,07,31,04,4.12
0609530031,2003,07,31,05,3.5
0609530031,2003,07,31,06,3.39
0609530031,2003,07,31,07,4
0609530031,2003,07,31,08,99
0609530031,2003,07,31,09,99
0609530031,2003,07,31,10,99
0609530031,2003,07,31,11,99
0609530031,2003,07,31,12,5
0609530031,2003,07,31,13,4.25
0609530031,2003,07,31,14,4.49
0609530031,2003,07,31,15,4.14
0609530031,2003,07,31,16,3.69
0609530031,2003,07,31,17,3.87
0609530031,2003,07,31,18,3.84
0609530031,2003,07,31,19,3.03
0609530031,2003,07,31,20,2.52
0609530031,2003,07,31,21,2.9
0609530031,2003,07,31,22,3.24
0609530031,2003,07,31,23,3.22
0609530031,2003,08,01,00,2.74
0609530031,2003,08,01,01,1.6
0609530031,2003,08,01,02,0.76
0609530031,2003,08,01,03,1.23
0609530031,2003,08,01,04,0.93
0609530031,2003,08,01,05,0.14
0609530031,2003,08,01,06,0.31
0609530031,2003,08,01,07,1.07
0609530031,2003,08,01,08,3.21
0609530031,2003,08,01,09,3.55
0609530031,2003,08,01,10,3.69
0609530031,2003,08,01,11,4.54
0609530031,2003,08,01,12,5.6
0609530031,2003,08,01,13,5.86
0609530031,2003,08,01,14,5.82
0609530031,2003,08,01,15,5.24
0609530031,2003,08,01,16,5.19
0609530031,2003,08,01,17,4.76
0609530031,2003,08,01,18,4.14
0609530031,2003,08,01,19,3.74
0609530031,2003,08,01,20,3.49
0609530031,2003,08,01,21,3.13
0609530031,2003,08,01,22,2.9
0609530031,2003,08,01,23,2.31
0609530031,2003,08,02,00,2.1
0609530031,2003,08,02,01,2
0609530031,2003,08,02,02,2.02
0609530031,2003,08,02,03,2.11
0609530031,2003,08,02,04,2.07
0609530031,2003,08,02,05,1.9
0609530031,2003,08,02,06,1.78
0609530031,2003,08,02,07,1.71
0609530031,2003,08,02,08,1.77
0609530031,2003,08,02,09,1.93
0609530031,2003,08,02,10,2.15
0609530031,2003,08,02,11,2.75
0609530031,2003,08,02,12,3.28
0609530031,2003,08,02,13,3.67
0609530031,2003,08,02,14,3.99
0609530031,2003,08,02,15,4.09
0609530031,2003,08,02,16,3.54
0609530031,2003,08,02,17,3.11
0609530031,2003,08,02,18,2.5
0609530031,2003,08,02,19,1.96
0609530031,2003,08,02,20,1.87
0609530031,2003,08,02,21,1.77
0609530031,2003,08,02,22,1.82
0609530031,2003,08,02,23,1.74
0609530031,2003,08,03,00,1.83
0609530031,2003,08,03,01,1.71
0609530031,2003,08,03,02,1.7
0609530031,2003,08,03,03,1.6
0609530031,2003,08,03,04,1.59
0609530031,2003,08,03,05,1.37
0609530031,2003,08,03,06,1.36
0609530031,2003,08,03,07,1.45
0609530031,2003,08,03,08,2.01
0609530031,2003,08,03,09,2.4
0609530031,2003,08,03,10,2.72
0609530031,2003,08,03,11,3.15
0609530031,2003,08,03,12,3.87
0609530031,2003,08,03,13,3.83
0609530031,2003,08,03,14,3.93
0609530031,2003,08,03,15,3.81
0609530031,2003,08,03,16,3.48
0609530031,2003,08,03,17,3.16
0609530031,2003,08,03,18,2.76
0609530031,2003,08,03,19,2.51
0609530031,2003,08,03,20,2.41
0609530031,2003,08,03,21,2.48
0609530031,2003,08,03,22,2.36
0609530031,2003,08,03,23,2.31
0609530031,2003,08,04,00,2.04
0609530031,2003,08,04,01,1.88
0609530031,2003,08,04,02,1.67
0609530031,2003,08,04,03,1.57
0609530031,2003,08,04,04,1.52
0609530031,2003,08,04,05,1.45
0609530031,2003,08,04,06,1.65
0609530031,2003,08,04,07,1.99
0609530031,2003,08,04,08,1.9
0609530031,2003,08,04,09,1.99
0609530031,2003,08,04,10,2.85
0609530031,2003,08,04,11,3.34
0609530031,2003,08,04,12,3.93
0609530031,2003,08,04,13,3.76
0609530031,2003,08,04,14,3.52
0609530031,2003,08,04,15,3.28
0609530031,2003,08,04,16,2.99
0609530031,2003,08,04,17,2.69
0609530031,2003,08,04,18,2.43
0609530031,2003,08,04,19,2.29
0609530031,2003,08,04,20,2.22
0609530031,2003,08,04,21,2.12
0609530031,2003,08,04,22,2.09
0609530031,2003,08,04,23,2.08
0609530031,2003,08,05,00,1.97
0609530031,2003,08,05,01,1.77
0609530031,2003,08,05,02,1.82
0609530031,2003,08,05,03,1.73
0609530031,2003,08,05,04,1.64
0609530031,2003,08,05,05,1.61
0609530031,2003,08,05,06,1.83
0609530031,2003,08,05,07,2.02
0609530031,2003,08,05,08,2.19
0609530031,2003,08,05,09,2.36
0609530031,2003,08,05,10,2.67
0609530031,2003,08,05,11,2.78
0609530031,2003,08,05,12,2.75
0609530031,2003,08,05,13,2.79
0609530031,2003,08,05,14,3.03
0609530031,2003,08,05,15,3
0609530031,2003,08,05,16,2.94
0609530031,2003,08,05,17,2.86
0609530031,2003,08,05,18,2.61
0609530031,2003,08,05,19,2.08
0609530031,2003,08,05,20,1.74
0609530031,2003,08,05,21,1.26
0609530031,2003,08,05,22,1.31
0609530031,2003,08,05,23,1.48
0609530031,2003,08,06,00,1.7
0609530031,2003,08,06,01,1.74
0609530031,2003,08,06,02,1.75
0609530031,2003,08,06,03,1.72
0609530031,2003,08,06,04,1.63
0609530031,2003,08,06,05,1.57
0609530031,2003,08,06,06,1.74
0609530031,2003,08,06,07,1.96
0609530031,2003,08,06,08,2.15
0609530031,2003,08,06,09,2.37
0609530031,2003,08,06,10,2.68
0609530031,2003,08,06,11,3.11
0609530031,2003,08,06,12,3.53
0609530031,2003,08,06,13,3.43
0609530031,2003,08,06,14,3.47
0609530031,2003,08,06,15,3.44
0609530031,2003,08,06,16,3.34
0609530031,2003,08,06,17,3.21
0609530031,2003,08,06,18,2.92
0609530031,2003,08,06,19,2.82
0609530031,2003,08,06,20,2.63
0609530031,2003,08,06,21,2.24
0609530031,2003,08,06,22,2.32
0609530031,2003,08,06,23,2.19
0609530031,2003,08,07,00,2.31
0609530031,2003,08,07,01,2.38
0609530031,2003,08,07,02,2.33
0609530031,2003,08,07,03,2.44
0609530031,2003,08,07,04,2.24
0609530031,2003,08,07,05,2.38
0609530031,2003,08,07,06,2.28
0609530031,2003,08,07,07,2.91
0609530031,2003,08,07,08,3.04
0609530031,2003,08,07,09,3.47
0609530031,2003,08,07,10,3.81
0609530031,2003,08,07,11,4.12
0609530031,2003,08,07,12,4.36
0609530031,2003,08,07,13,4.4
0609530031,2003,08,07,14,4.04
0609530031,2003,08,07,15,3.99
0609530031,2003,08,07,16,3.85
0609530031,2003,08,07,17,3.52
0609530031,2003,08,07,18,3.21
0609530031,2003,08,07,19,2.88
0609530031,2003,08,07,20,2.81
0609530031,2003,08,07,21,2.57
0609530031,2003,08,07,22,2.46
0609530031,2003,08,07,23,2.32
0609530031,2003,08,08,00,2
0609530031,2003,08,08,01,2.04
0609530031,2003,08,08,02,2.21
0609530031,2003,08,08,03,1.68
0609530031,2003,08,08,04,0.19
0609530031,2003,08,08,05,0
0609530031,2003,08,08,06,0
0609530031,2003,08,08,07,1.31
0609530031,2003,08,08,08,1.95
0609530031,2003,08,08,09,2.73
0609530031,2003,08,08,10,3.39
0609530031,2003,08,08,11,4.02
0609530031,2003,08,08,12,5.03
0609530031,2003,08,08,13,5.1
0609530031,2003,08,08,14,4.8
0609530031,2003,08,08,15,3.24
0609530031,2003,08,08,16,2.67
0609530031,2003,08,08,17,2.28
0609530031,2003,08,08,18,1.77
0609530031,2003,08,08,19,1.36
0609530031,2003,08,08,20,1.06
0609530031,2003,08,08,21,0.69
0609530031,2003,08,08,22,0.67
0609530031,2003,08,08,23,0.82
0609530031,2003,08,09,00,0.96
0609530031,2003,08,09,01,0.98
0609530031,2003,08,09,02,1.07
0609530031,2003,08,09,03,1.07
0609530031,2003,08,09,04,0.99
0609530031,2003,08,09,05,0.89
0609530031,2003,08,09,06,0.61
0609530031,2003,08,09,07,1.59
0609530031,2003,08,09,08,2.27
0609530031,2003,08,09,09,2.5
0609530031,2003,08,09,10,2.81
0609530031,2003,08,09,11,3.51
0609530031,2003,08,09,12,3.65
0609530031,2003,08,09,13,3.76
0609530031,2003,08,09,14,4.01
0609530031,2003,08,09,15,4.11
0609530031,2003,08,09,16,4.22
0609530031,2003,08,09,17,3.99
0609530031,2003,08,09,18,3.63
0609530031,2003,08,09,19,3.59
0609530031,2003,08,09,20,3.08
0609530031,2003,08,09,21,2.84
0609530031,2003,08,09,22,2.81
0609530031,2003,08,09,23,2.44
0609530031,2003,08,10,00,2.58
0609530031,2003,08,10,01,2.57
0609530031,2003,08,10,02,2.41
0609530031,2003,08,10,03,2.27
0609530031,2003,08,10,04,1.62
0609530031,2003,08,10,05,1.79
0609530031,2003,08,10,06,1.61
0609530031,2003,08,10,07,2.4
0609530031,2003,08,10,08,2.79
0609530031,2003,08,10,09,3.05
0609530031,2003,08,10,10,3.33
0609530031,2003,08,10,11,3.62
0609530031,2003,08,10,12,3.66
0609530031,2003,08,10,13,3.94
0609530031,2003,08,10,14,4.35
0609530031,2003,08,10,15,4.08
0609530031,2003,08,10,16,3.87
0609530031,2003,08,10,17,3.46
0609530031,2003,08,10,18,3.05
0609530031,2003,08,10,19,2.64
0609530031,2003,08,10,20,2.77
0609530031,2003,08,10,21,2.49
0609530031,2003,08,10,22,2.29
0609530031,2003,08,10,23,2.56
0609530031,2003,08,11,00,1.99
0609530031,2003,08,11,01,1.45
0609530031,2003,08,11,02,1.74
0609530031,2003,08,11,03,1.58
0609530031,2003,08,11,04,0
0609530031,2003,08,11,05,0
0609530031,2003,08,11,06,0
0609530031,2003,08,11,07,0.96
0609530031,2003,08,11,08,2.35
0609530031,2003,08,11,09,2.78
0609530031,2003,08,11,10,3.57
0609530031,2003,08,11,11,4.57
0609530031,2003,08,11,12,4.86
0609530031,2003,08,11,13,5.05
0609530031,2003,08,11,14,5.11
0609530031,2003,08,11,15,4.44
0609530031,2003,08,11,16,3.92
0609530031,2003,08,11,17,3.33
0609530031,2003,08,11,18,2.86
0609530031,2003,08,11,19,2.2
0609530031,2003,08,11,20,1.77
0609530031,2003,08,11,21,1.66
0609530031,2003,08,11,22,1.61
0609530031,2003,08,11,23,1.32
0609530031,2003,08,12,00,1.22
0609530031,2003,08,12,01,1.21
0609530031,2003,08,12,02,0.28
0609530031,2003,08,12,03,0.32
0609530031,2003,08,12,04,0
0609530031,2003,08,12,05,0
0609530031,2003,08,12,06,0
0609530031,2003,08,12,07,1.35
0609530031,2003,08,12,08,2.16
0609530031,2003,08,12,09,2.93
0609530031,2003,08,12,10,4.2
0609530031,2003,08,12,11,4.91
0609530031,2003,08,12,12,4.67
0609530031,2003,08,12,13,5.62
0609530031,2003,08,12,14,5.79
0609530031,2003,08,12,15,5.6
0609530031,2003,08,12,16,5.31
0609530031,2003,08,12,17,4.5
0609530031,2003,08,12,18,3.56
0609530031,2003,08,12,19,3.32
0609530031,2003,08,12,20,2.81
0609530031,2003,08,12,21,2.72
0609530031,2003,08,12,22,2.66
0609530031,2003,08,12,23,2.35
0609530031,2003,08,13,00,2.09
0609530031,2003,08,13,01,2.17
0609530031,2003,08,13,02,2.09
0609530031,2003,08,13,03,1.32
0609530031,2003,08,13,04,0
0609530031,2003,08,13,05,0
0609530031,2003,08,13,06,0
0609530031,2003,08,13,07,0.99
0609530031,2003,08,13,08,1.95
0609530031,2003,08,13,09,2.76
0609530031,2003,08,13,10,3.5
0609530031,2003,08,13,11,4.92
0609530031,2003,08,13,12,5.79
0609530031,2003,08,13,13,6.71
0609530031,2003,08,13,14,6.75
0609530031,2003,08,13,15,5.91
0609530031,2003,08,13,16,5.76
0609530031,2003,08,13,17,5.38
0609530031,2003,08,13,18,4.11
0609530031,2003,08,13,19,3.48
0609530031,2003,08,13,20,2.87
0609530031,2003,08,13,21,2.94
0609530031,2003,08,13,22,2.41
0609530031,2003,08,13,23,2.66
0609530031,2003,08,14,00,2.89
0609530031,2003,08,14,01,3.07
0609530031,2003,08,14,02,3.11
0609530031,2003,08,14,03,2.67
0609530031,2003,08,14,04,2.2
0609530031,2003,08,14,05,1.79
0609530031,2003,08,14,06,1.85
0609530031,2003,08,14,07,2.54
0609530031,2003,08,14,08,3.13
0609530031,2003,08,14,09,3.88
0609530031,2003,08,14,10,3.83
0609530031,2003,08,14,11,4.02
0609530031,2003,08,14,12,4.55
0609530031,2003,08,14,13,4.76
0609530031,2003,08,14,14,5.17
0609530031,2003,08,14,15,5.45
0609530031,2003,08,14,16,4.98
0609530031,2003,08,14,17,5.18
0609530031,2003,08,14,18,3.68
0609530031,2003,08,14,19,2.81
0609530031,2003,08,14,20,2.58
0609530031,2003,08,14,21,2.48
0609530031,2003,08,14,22,2.61
0609530031,2003,08,14,23,2.63
0609530031,2003,08,15,00,2.28
0609530031,2003,08,15,01,2.02
0609530031,2003,08,15,02,1.52
0609530031,2003,08,15,03,1.16
0609530031,2003,08,15,04,0.35
0609530031,2003,08,15,05,0.21
0609530031,2003,08,15,06,0.53
0609530031,2003,08,15,07,1.39
0609530031,2003,08,15,08,2.34
0609530031,2003,08,15,09,3.04
0609530031,2003,08,15,10,3.55
0609530031,2003,08,15,11,99
0609530031,2003,08,15,12,99
0609530031,2003,08,15,13,6.12
0609530031,2003,08,15,14,6.58
0609530031,2003,08,15,15,6.54
0609530031,2003,08,15,16,5.9
0609530031,2003,08,15,17,5.43
0609530031,2003,08,15,18,5.08
0609530031,2003,08,15,19,4.25
0609530031,2003,08,15,20,3.16
0609530031,2003,08,15,21,2.37
0609530031,2003,08,15,22,2.24
0609530031,2003,08,15,23,1.93
0609530031,2003,08,16,00,1.44
0609530031,2003,08,16,01,1.23
0609530031,2003,08,16,02,0.37
0609530031,2003,08,16,03,0.53
0609530031,2003,08,16,04,0.33
0609530031,2003,08,16,05,0.2
0609530031,2003,08,16,06,0
0609530031,2003,08,16,07,1.71
0609530031,2003,08,16,08,2.91
0609530031,2003,08,16,09,3.78
0609530031,2003,08,16,10,5.27
0609530031,2003,08,16,11,6.68
0609530031,2003,08,16,12,7.99
0609530031,2003,08,16,13,8.65
0609530031,2003,08,16,14,8.8
0609530031,2003,08,16,15,9.09
0609530031,2003,08,16,16,9.48
0609530031,2003,08,16,17,8.08
0609530031,2003,08,16,18,6.59
0609530031,2003,08,16,19,5.59
0609530031,2003,08,16,20,4.04
0609530031,2003,08,16,21,3.75
0609530031,2003,08,16,22,2.65
0609530031,2003,08,16,23,2.33
0609530031,2003,08,17,00,2.14
0609530031,2003,08,17,01,1.95
0609530031,2003,08,17,02,2.03
0609530031,2003,08,17,03,2.04
0609530031,2003,08,17,04,1.59
0609530031,2003,08,17,05,1.42
0609530031,2003,08,17,06,0.82
0609530031,2003,08,17,07,2.08
0609530031,2003,08,17,08,3.23
0609530031,2003,08,17,09,4.21
0609530031,2003,08,17,10,5.73
0609530031,2003,08,17,11,7.19
0609530031,2003,08,17,12,8.17
0609530031,2003,08,17,13,8.8
0609530031,2003,08,17,14,8.71
0609530031,2003,08,17,15,8.83
0609530031,2003,08,17,16,7.61
0609530031,2003,08,17,17,7.05
0609530031,2003,08,17,18,5.27
0609530031,2003,08,17,19,3.35
0609530031,2003,08,17,20,3.06
0609530031,2003,08,17,21,2.4
0609530031,2003,08,17,22,2.22
0609530031,2003,08,17,23,1.95
0609530031,2003,08,18,00,1.9
0609530031,2003,08,18,01,1.91
0609530031,2003,08,18,02,1.68
0609530031,2003,08,18,03,1.17
0609530031,2003,08,18,04,0
0609530031,2003,08,18,05,0
0609530031,2003,08,18,06,0
0609530031,2003,08,18,07,1.07
0609530031,2003,08,18,08,2.31
0609530031,2003,08,18,09,2.96
0609530031,2003,08,18,10,3.43
0609530031,2003,08,18,11,4.42
0609530031,2003,08,18,12,5.03
0609530031,2003,08,18,13,5.58
0609530031,2003,08,18,14,6.3
0609530031,2003,08,18,15,6.03
0609530031,2003,08,18,16,4.99
0609530031,2003,08,18,17,3.08
0609530031,2003,08,18,18,2.45
0609530031,2003,08,18,19,2.33
0609530031,2003,08,18,20,2.4
0609530031,2003,08,18,21,2.28
0609530031,2003,08,18,22,2.43
0609530031,2003,08,18,23,2.39
0609530031,2003,08,19,00,2.29
0609530031,2003,08,19,01,2.03
0609530031,2003,08,19,02,1.21
0609530031,2003,08,19,03,0.27
0609530031,2003,08,19,04,0
0609530031,2003,08,19,05,0
0609530031,2003,08,19,06,0
0609530031,2003,08,19,07,1.38
0609530031,2003,08,19,08,2.08
0609530031,2003,08,19,09,2.54
0609530031,2003,08,19,10,2.54
0609530031,2003,08,19,11,2.86
0609530031,2003,08,19,12,3.27
0609530031,2003,08,19,13,3.31
0609530031,2003,08,19,14,3.76
0609530031,2003,08,19,15,3.7
0609530031,2003,08,19,16,3.41
0609530031,2003,08,19,17,3.28
0609530031,2003,08,19,18,2.95
0609530031,2003,08,19,19,2.6
0609530031,2003,08,19,20,2.8
0609530031,2003,08,19,21,3.07
0609530031,2003,08,19,22,3.28
0609530031,2003,08,19,23,3.21
0609530031,2003,08,20,00,3.09
0609530031,2003,08,20,01,1.83
0609530031,2003,08,20,02,1.17
0609530031,2003,08,20,03,0.46
0609530031,2003,08,20,04,0
0609530031,2003,08,20,05,0.18
0609530031,2003,08,20,06,0.44
0609530031,2003,08,20,07,0.69
0609530031,2003,08,20,08,1.88
0609530031,2003,08,20,09,2.57
0609530031,2003,08,20,10,3.31
0609530031,2003,08,20,11,4.18
0609530031,2003,08,20,12,4.98
0609530031,2003,08,20,13,5.95
0609530031,2003,08,20,14,6.26
0609530031,2003,08,20,15,6.16
0609530031,2003,08,20,16,5.94
0609530031,2003,08,20,17,5.68
0609530031,2003,08,20,18,5.04
0609530031,2003,08,20,19,4.61
0609530031,2003,08,20,20,4.67
0609530031,2003,08,20,21,4.38
0609530031,2003,08,20,22,4.26
0609530031,2003,08,20,23,4.36
0609530031,2003,08,21,00,4.24
0609530031,2003,08,21,01,3.61
0609530031,2003,08,21,02,3.68
0609530031,2003,08,21,03,4.01
0609530031,2003,08,21,04,4.08
0609530031,2003,08,21,05,3.36
0609530031,2003,08,21,06,3.21
0609530031,2003,08,21,07,3.6
0609530031,2003,08,21,08,3.42
0609530031,2003,08,21,09,3.55
0609530031,2003,08,21,10,3.85
0609530031,2003,08,21,11,4.45
0609530031,2003,08,21,12,4.8
0609530031,2003,08,21,13,3.97
0609530031,2003,08,21,14,3.65
0609530031,2003,08,21,15,3.77
0609530031,2003,08,21,16,2.83
0609530031,2003,08,21,17,2.7
0609530031,2003,08,21,18,2.37
0609530031,2003,08,21,19,2.29
0609530031,2003,08,21,20,1.72
0609530031,2003,08,21,21,1.38
0609530031,2003,08,21,22,1.2
0609530031,2003,08,21,23,1.73
0609530031,2003,08,22,00,1.71
0609530031,2003,08,22,01,1.66
0609530031,2003,08,22,02,1.94
0609530031,2003,08,22,03,2.08
0609530031,2003,08,22,04,2.05
0609530031,2003,08,22,05,2.11
0609530031,2003,08,22,06,1.49
0609530031,2003,08,22,07,2.32
0609530031,2003,08,22,08,2.53
0609530031,2003,08,22,09,2.71
0609530031,2003,08,22,10,3.02
0609530031,2003,08,22,11,3.34