4706300031,1995,01,01,00,0.001
4706300031,1995,01,01,01,0.007
4706300031,1995,01,01,02,0.008
4706300031,1995,01,01,03,0.01
4706300031,1995,01,01,04,0.009
4706300031,1995,01,01,05,0.008
4706300031,1995,01,01,06,0.007
4706300031,1995,01,01,07,0.006
4706300031,1995,01,01,08,0.004
4706300031,1995,01,01,09,0.005
4706300031,1995,01,01,10,0.006
4706300031,1995,01,01,11,0.006
4706300031,1995,01,01,12,0.006
4706300031,1995,01,01,13,0.009
4706300031,1995,01,01,14,0.015
4706300031,1995,01,01,15,0.02
4706300031,1995,01,01,16,0.021
4706300031,1995,01,01,17,0.019
4706300031,1995,01,01,18,0.021
4706300031,1995,01,01,19,0.021
4706300031,1995,01,01,20,0.021
4706300031,1995,01,01,21,0.016
4706300031,1995,01,01,22,0.007
4706300031,1995,01,01,23,0.001
4706300031,1995,01,02,00,0.005
4706300031,1995,01,02,01,0.013
4706300031,1995,01,02,02,0.024
4706300031,1995,01,02,03,0.029
4706300031,1995,01,02,04,0.027
4706300031,1995,01,02,05,0.028
4706300031,1995,01,02,06,0.027
4706300031,1995,01,02,07,0.026
4706300031,1995,01,02,08,0.025
4706300031,1995,01,02,09,0.027
4706300031,1995,01,02,10,0.032
4706300031,1995,01,02,11,0.031
4706300031,1995,01,02,12,0.033
4706300031,1995,01,02,13,0.036
4706300031,1995,01,02,14,0.037
4706300031,1995,01,02,15,0.038
4706300031,1995,01,02,16,0.038
4706300031,1995,01,02,17,0.037
4706300031,1995,01,02,18,0.035
4706300031,1995,01,02,19,0.035
4706300031,1995,01,02,20,0.032
4706300031,1995,01,02,21,0.03
4706300031,1995,01,02,22,0.031
4706300031,1995,01,02,23,0.034
4706300031,1995,01,03,00,0.033
4706300031,1995,01,03,01,0.026
4706300031,1995,01,03,02,0.029
4706300031,1995,01,03,03,0.016
4706300031,1995,01,03,04,0.017
4706300031,1995,01,03,05,0.022
4706300031,1995,01,03,06,0.026
4706300031,1995,01,03,07,0.025
4706300031,1995,01,03,08,0.016
4706300031,1995,01,03,09,0.014
4706300031,1995,01,03,10,0.014
4706300031,1995,01,03,11,0.018
4706300031,1995,01,03,12,0.018
4706300031,1995,01,03,13,0.019
4706300031,1995,01,03,14,0.021
4706300031,1995,01,03,15,0.023
4706300031,1995,01,03,16,0.023
4706300031,1995,01,03,17,0.023
4706300031,1995,01,03,18,0.025
4706300031,1995,01,03,19,0.026
4706300031,1995,01,03,20,0.027
4706300031,1995,01,03,21,0.027
4706300031,1995,01,03,22,0.026
4706300031,1995,01,03,23,0.027
4706300031,1995,01,04,00,0.029
4706300031,1995,01,04,01,0.029
4706300031,1995,01,04,02,0.029
4706300031,1995,01,04,03,0.026
4706300031,1995,01,04,04,0.023
4706300031,1995,01,04,05,0.017
4706300031,1995,01,04,06,0.017
4706300031,1995,01,04,07,0.015
4706300031,1995,01,04,08,0.018
4706300031,1995,01,04,09,0.018
4706300031,1995,01,04,10,0.02
4706300031,1995,01,04,11,0.025
4706300031,1995,01,04,12,0.03
4706300031,1995,01,04,13,0.03
4706300031,1995,01,04,14,0.032
4706300031,1995,01,04,15,0.032
4706300031,1995,01,04,16,0.031
4706300031,1995,01,04,17,0.03
4706300031,1995,01,04,18,0.031
4706300031,1995,01,04,19,0.033
4706300031,1995,01,04,20,0.031
4706300031,1995,01,04,21,0.031
4706300031,1995,01,04,22,0.03
4706300031,1995,01,04,23,0.029
4706300031,1995,01,05,00,0.029
4706300031,1995,01,05,01,0.029
4706300031,1995,01,05,02,0.029
4706300031,1995,01,05,03,0.027
4706300031,1995,01,05,04,0.025
4706300031,1995,01,05,05,0.024
4706300031,1995,01,05,06,0.023
4706300031,1995,01,05,07,0.022
4706300031,1995,01,05,08,0.021
4706300031,1995,01,05,09,0.019
4706300031,1995,01,05,10,0.021
4706300031,1995,01,05,11,0.027
4706300031,1995,01,05,12,0.028
4706300031,1995,01,05,13,0.026
4706300031,1995,01,05,14,0.02
4706300031,1995,01,05,15,0.02
4706300031,1995,01,05,16,0.018
4706300031,1995,01,05,17,0.01
4706300031,1995,01,05,18,0.005
4706300031,1995,01,05,19,0.013
4706300031,1995,01,05,20,0.013
4706300031,1995,01,05,21,0.01
4706300031,1995,01,05,22,0.008
4706300031,1995,01,05,23,0.007
4706300031,1995,01,06,00,0.008
4706300031,1995,01,06,01,0.005
4706300031,1995,01,06,02,0.009
4706300031,1995,01,06,03,0.009
4706300031,1995,01,06,04,0.009
4706300031,1995,01,06,05,0.006
4706300031,1995,01,06,06,0.006
4706300031,1995,01,06,07,0.007
4706300031,1995,01,06,08,0.009
4706300031,1995,01,06,09,0.007
4706300031,1995,01,06,10,0.007
4706300031,1995,01,06,11,0.01
4706300031,1995,01,06,12,0.011
4706300031,1995,01,06,13,0.019
4706300031,1995,01,06,14,0.019
4706300031,1995,01,06,15,0.017
4706300031,1995,01,06,16,0.012
4706300031,1995,01,06,17,0.019
4706300031,1995,01,06,18,0.019
4706300031,1995,01,06,19,0.011
4706300031,1995,01,06,20,0.012
4706300031,1995,01,06,21,0.014
4706300031,1995,01,06,22,0.016
4706300031,1995,01,06,23,0.017
4706300031,1995,01,07,00,0.011
4706300031,1995,01,07,01,0.006
4706300031,1995,01,07,02,0.006
4706300031,1995,01,07,03,0.003
4706300031,1995,01,07,04,0.002
4706300031,1995,01,07,05,0.004
4706300031,1995,01,07,06,0.015
4706300031,1995,01,07,07,0.016
4706300031,1995,01,07,08,0.014
4706300031,1995,01,07,09,0.014
4706300031,1995,01,07,10,0.014
4706300031,1995,01,07,11,0.011
4706300031,1995,01,07,12,0.01
4706300031,1995,01,07,13,0.01
4706300031,1995,01,07,14,0.012
4706300031,1995,01,07,15,0.013
4706300031,1995,01,07,16,0.013
4706300031,1995,01,07,17,0.012
4706300031,1995,01,07,18,0.01
4706300031,1995,01,07,19,0.013
4706300031,1995,01,07,20,0.015
4706300031,1995,01,07,21,0.016
4706300031,1995,01,07,22,0.019
4706300031,1995,01,07,23,0.022
4706300031,1995,01,08,00,0.021
4706300031,1995,01,08,01,0.02
4706300031,1995,01,08,02,0.021
4706300031,1995,01,08,03,0.022
4706300031,1995,01,08,04,0.022
4706300031,1995,01,08,05,0.022
4706300031,1995,01,08,06,0.023
4706300031,1995,01,08,07,0.022
4706300031,1995,01,08,08,0.024
4706300031,1995,01,08,09,0.025
4706300031,1995,01,08,10,0.026
4706300031,1995,01,08,11,0.029
4706300031,1995,01,08,12,0.031
4706300031,1995,01,08,13,0.031
4706300031,1995,01,08,14,0.033
4706300031,1995,01,08,15,0.036
4706300031,1995,01,08,16,0.036
4706300031,1995,01,08,17,0.036
4706300031,1995,01,08,18,0.037
4706300031,1995,01,08,19,0.037
4706300031,1995,01,08,20,0.037
4706300031,1995,01,08,21,0.035
4706300031,1995,01,08,22,0.032
4706300031,1995,01,08,23,0.028
4706300031,1995,01,09,00,0.016
4706300031,1995,01,09,01,0.009
4706300031,1995,01,09,02,0.007
4706300031,1995,01,09,03,0.009
4706300031,1995,01,09,04,0.004
4706300031,1995,01,09,05,0.001
4706300031,1995,01,09,06,0.001
4706300031,1995,01,09,07,0.001
4706300031,1995,01,09,08,0.002
4706300031,1995,01,09,09,0.006
4706300031,1995,01,09,10,0.007
4706300031,1995,01,09,11,0.016
4706300031,1995,01,09,12,0.024
4706300031,1995,01,09,13,0.027
4706300031,1995,01,09,14,0.031
4706300031,1995,01,09,15,0.031
4706300031,1995,01,09,16,0.029
4706300031,1995,01,09,17,0.029
4706300031,1995,01,09,18,0.027
4706300031,1995,01,09,19,0.027
4706300031,1995,01,09,20,0.024
4706300031,1995,01,09,21,0.022
4706300031,1995,01,09,22,0.022
4706300031,1995,01,09,23,0.021
4706300031,1995,01,10,00,0.018
4706300031,1995,01,10,01,0.012
4706300031,1995,01,10,02,0.01
4706300031,1995,01,10,03,0.004
4706300031,1995,01,10,04,0.001
4706300031,1995,01,10,05,0.001
4706300031,1995,01,10,06,0.001
4706300031,1995,01,10,07,0.001
4706300031,1995,01,10,08,0.003
4706300031,1995,01,10,09,0.006
4706300031,1995,01,10,10,0.008
4706300031,1995,01,10,11,0.018
4706300031,1995,01,10,12,0.023
4706300031,1995,01,10,13,0.032
4706300031,1995,01,10,14,0.037
4706300031,1995,01,10,15,0.036
4706300031,1995,01,10,16,0.034
4706300031,1995,01,10,17,0.031
4706300031,1995,01,10,18,0.034
4706300031,1995,01,10,19,0.032
4706300031,1995,01,10,20,0.029
4706300031,1995,01,10,21,0.021
4706300031,1995,01,10,22,0.025
4706300031,1995,01,10,23,0.014
4706300031,1995,01,11,00,0.016
4706300031,1995,01,11,01,0.017
4706300031,1995,01,11,02,0.018
4706300031,1995,01,11,03,0.017
4706300031,1995,01,11,04,0.022
4706300031,1995,01,11,05,0.021
4706300031,1995,01,11,06,0.008
4706300031,1995,01,11,07,0.014
4706300031,1995,01,11,08,0.012
4706300031,1995,01,11,09,0.011
4706300031,1995,01,11,10,0.012
4706300031,1995,01,11,11,0.012
4706300031,1995,01,11,12,0.014
4706300031,1995,01,11,13,0.018
4706300031,1995,01,11,14,0.011
4706300031,1995,01,11,15,0.013
4706300031,1995,01,11,16,0.018
4706300031,1995,01,11,17,0.006
4706300031,1995,01,11,18,0.006
4706300031,1995,01,11,19,0.018
4706300031,1995,01,11,20,0.024
4706300031,1995,01,11,21,0.027
4706300031,1995,01,11,22,0.03
4706300031,1995,01,11,23,0.031
4706300031,1995,01,12,00,0.03
4706300031,1995,01,12,01,0.025
4706300031,1995,01,12,02,0.023
4706300031,1995,01,12,03,0.021
4706300031,1995,01,12,04,0.01
4706300031,1995,01,12,05,0.017
4706300031,1995,01,12,06,0.021
4706300031,1995,01,12,07,0.017
4706300031,1995,01,12,08,0.01
4706300031,1995,01,12,09,0.019
4706300031,1995,01,12,10,0.015
4706300031,1995,01,12,11,0.021
4706300031,1995,01,12,12,0.017
4706300031,1995,01,12,13,0.02
4706300031,1995,01,12,14,0.02
4706300031,1995,01,12,15,0.023
4706300031,1995,01,12,16,0.022
4706300031,1995,01,12,17,0.024
4706300031,1995,01,12,18,0.025
4706300031,1995,01,12,19,0.023
4706300031,1995,01,12,20,0.02
4706300031,1995,01,12,21,0.017
4706300031,1995,01,12,22,0.018
4706300031,1995,01,12,23,0.016
4706300031,1995,01,13,00,0.017
4706300031,1995,01,13,01,0.018
4706300031,1995,01,13,02,0.026
4706300031,1995,01,13,03,0.02
4706300031,1995,01,13,04,0.018
4706300031,1995,01,13,05,0.008
4706300031,1995,01,13,06,0.012
4706300031,1995,01,13,07,0.013
4706300031,1995,01,13,08,0.019
4706300031,1995,01,13,09,0.024
4706300031,1995,01,13,10,0.036
4706300031,1995,01,13,11,0.043
4706300031,1995,01,13,12,0.045
4706300031,1995,01,13,13,0.044
4706300031,1995,01,13,14,0.043
4706300031,1995,01,13,15,0.042
4706300031,1995,01,13,16,0.043
4706300031,1995,01,13,17,0.041
4706300031,1995,01,13,18,0.039
4706300031,1995,01,13,19,0.038
4706300031,1995,01,13,20,0.036
4706300031,1995,01,13,21,0.032
4706300031,1995,01,13,22,0.029
4706300031,1995,01,13,23,0.032
4706300031,1995,01,14,00,0.034
4706300031,1995,01,14,01,0.03
4706300031,1995,01,14,02,0.031
4706300031,1995,01,14,03,0.029
4706300031,1995,01,14,04,0.031
4706300031,1995,01,14,05,0.03
4706300031,1995,01,14,06,0.03
4706300031,1995,01,14,07,0.032
4706300031,1995,01,14,08,0.032
4706300031,1995,01,14,09,0.032
4706300031,1995,01,14,10,0.032
4706300031,1995,01,14,11,0.031
4706300031,1995,01,14,12,0.024
4706300031,1995,01,14,13,0.027
4706300031,1995,01,14,14,0.03
4706300031,1995,01,14,15,0.03
4706300031,1995,01,14,16,0.031
4706300031,1995,01,14,17,0.028
4706300031,1995,01,14,18,0.016
4706300031,1995,01,14,19,0.015
4706300031,1995,01,14,20,0.014
4706300031,1995,01,14,21,0.013
4706300031,1995,01,14,22,0.01
4706300031,1995,01,14,23,0.019
4706300031,1995,01,15,00,0.023
4706300031,1995,01,15,01,0.017
4706300031,1995,01,15,02,0.018
4706300031,1995,01,15,03,0.02
4706300031,1995,01,15,04,0.019
4706300031,1995,01,15,05,0.02
4706300031,1995,01,15,06,0.012
4706300031,1995,01,15,07,0.008
4706300031,1995,01,15,08,0.014
4706300031,1995,01,15,09,0.02
4706300031,1995,01,15,10,0.023
4706300031,1995,01,15,11,0.026
4706300031,1995,01,15,12,0.028
4706300031,1995,01,15,13,0.035
4706300031,1995,01,15,14,0.032
4706300031,1995,01,15,15,0.029
4706300031,1995,01,15,16,0.034
4706300031,1995,01,15,17,0.031
4706300031,1995,01,15,18,0.031
4706300031,1995,01,15,19,0.033
4706300031,1995,01,15,20,0.016
4706300031,1995,01,15,21,0.001
4706300031,1995,01,15,22,0.001
4706300031,1995,01,15,23,0.001
4706300031,1995,01,16,00,0.001
4706300031,1995,01,16,01,0.001
4706300031,1995,01,16,02,0.001
4706300031,1995,01,16,03,0.002
4706300031,1995,01,16,04,0.002
4706300031,1995,01,16,05,0.001
4706300031,1995,01,16,06,0.001
4706300031,1995,01,16,07,0.001
4706300031,1995,01,16,08,0.001
4706300031,1995,01,16,09,0.001
4706300031,1995,01,16,10,0.003
4706300031,1995,01,16,11,0.005
4706300031,1995,01,16,12,0.006
4706300031,1995,01,16,13,0.008
4706300031,1995,01,16,14,0.008
4706300031,1995,01,16,15,0.01
4706300031,1995,01,16,16,0.012
4706300031,1995,01,16,17,0.013
4706300031,1995,01,16,18,0.013
4706300031,1995,01,16,19,0.014
4706300031,1995,01,16,20,0.012
4706300031,1995,01,16,21,0.012
4706300031,1995,01,16,22,0.011
4706300031,1995,01,16,23,0.004
