0608900071,1997,05,01,00,3.61
0608900071,1997,05,01,01,3.9
0608900071,1997,05,01,02,3.64
0608900071,1997,05,01,03,3.78
0608900071,1997,05,01,04,3.5
0608900071,1997,05,01,05,2.66
0608900071,1997,05,01,06,2.43
0608900071,1997,05,01,07,3.39
0608900071,1997,05,01,08,3.77
0608900071,1997,05,01,09,3.83
0608900071,1997,05,01,10,3.91
0608900071,1997,05,01,11,4.03
0608900071,1997,05,01,12,4.17
0608900071,1997,05,01,13,4.4
0608900071,1997,05,01,14,4.33
0608900071,1997,05,01,15,4.49
0608900071,1997,05,01,16,4.45
0608900071,1997,05,01,17,3.53
0608900071,1997,05,01,18,2.84
0608900071,1997,05,01,19,1.92
0608900071,1997,05,01,20,1.32
0608900071,1997,05,01,21,0.62
0608900071,1997,05,01,22,0.66
0608900071,1997,05,01,23,0.84
0608900071,1997,05,02,00,0.76
0608900071,1997,05,02,01,0.54
0608900071,1997,05,02,02,0.52
0608900071,1997,05,02,03,0.49
0608900071,1997,05,02,04,0.34
0608900071,1997,05,02,05,0.41
0608900071,1997,05,02,06,0.52
0608900071,1997,05,02,07,0.55
0608900071,1997,05,02,08,1.44
0608900071,1997,05,02,09,2.24
0608900071,1997,05,02,10,3.18
0608900071,1997,05,02,11,4.4
0608900071,1997,05,02,12,4.94
0608900071,1997,05,02,13,5.12
0608900071,1997,05,02,14,5.37
0608900071,1997,05,02,15,5.55
0608900071,1997,05,02,16,5.8
0608900071,1997,05,02,17,5.74
0608900071,1997,05,02,18,5.05
0608900071,1997,05,02,19,4.67
0608900071,1997,05,02,20,3.36
0608900071,1997,05,02,21,0.39
0608900071,1997,05,02,22,1.62
0608900071,1997,05,02,23,3.41
0608900071,1997,05,03,00,1.63
0608900071,1997,05,03,01,3.87
0608900071,1997,05,03,02,2.14
0608900071,1997,05,03,03,2.37
0608900071,1997,05,03,04,2.49
0608900071,1997,05,03,05,0.86
0608900071,1997,05,03,06,1.67
0608900071,1997,05,03,07,2.75
0608900071,1997,05,03,08,3.1
0608900071,1997,05,03,09,3.85
0608900071,1997,05,03,10,3.91
0608900071,1997,05,03,11,3.37
0608900071,1997,05,03,12,3.87
0608900071,1997,05,03,13,4.51
0608900071,1997,05,03,14,4.61
0608900071,1997,05,03,15,4.67
0608900071,1997,05,03,16,4.49
0608900071,1997,05,03,17,4.92
0608900071,1997,05,03,18,5.34
0608900071,1997,05,03,19,5.25
0608900071,1997,05,03,20,5.22
0608900071,1997,05,03,21,4.8
0608900071,1997,05,03,22,4.43
0608900071,1997,05,03,23,4.31
0608900071,1997,05,04,00,3.32
0608900071,1997,05,04,01,2.62
0608900071,1997,05,04,02,2.53
0608900071,1997,05,04,03,2.21
0608900071,1997,05,04,04,1.02
0608900071,1997,05,04,05,1.53
0608900071,1997,05,04,06,1.49
0608900071,1997,05,04,07,1.73
0608900071,1997,05,04,08,2.83
0608900071,1997,05,04,09,3.88
0608900071,1997,05,04,10,4.62
0608900071,1997,05,04,11,5.39
0608900071,1997,05,04,12,5.63
0608900071,1997,05,04,13,5.77
0608900071,1997,05,04,14,5.91
0608900071,1997,05,04,15,5.95
0608900071,1997,05,04,16,5.88
0608900071,1997,05,04,17,5.6
0608900071,1997,05,04,18,5
0608900071,1997,05,04,19,2.35
0608900071,1997,05,04,20,1.35
0608900071,1997,05,04,21,1.98
0608900071,1997,05,04,22,1.14
0608900071,1997,05,04,23,0.94
0608900071,1997,05,05,00,1.4
0608900071,1997,05,05,01,1.1
0608900071,1997,05,05,02,0.61
0608900071,1997,05,05,03,0.84
0608900071,1997,05,05,04,0.74
0608900071,1997,05,05,05,0.55
0608900071,1997,05,05,06,0.64
0608900071,1997,05,05,07,1.21
0608900071,1997,05,05,09,2.64
0608900071,1997,05,05,10,3.88
0608900071,1997,05,05,11,5.01
0608900071,1997,05,05,12,5.38
0608900071,1997,05,05,13,5.68
0608900071,1997,05,05,14,5.12
0608900071,1997,05,05,15,5.22
0608900071,1997,05,05,16,5.34
0608900071,1997,05,05,17,5.57
0608900071,1997,05,05,18,4.96
0608900071,1997,05,05,19,4.49
0608900071,1997,05,05,20,4.36
0608900071,1997,05,05,21,2.04
0608900071,1997,05,05,22,1.8
0608900071,1997,05,05,23,0.76
0608900071,1997,05,06,00,1.5
0608900071,1997,05,06,01,0.71
0608900071,1997,05,06,02,0.76
0608900071,1997,05,06,03,1.02
0608900071,1997,05,06,04,0.86
0608900071,1997,05,06,05,0.71
0608900071,1997,05,06,06,0.87
0608900071,1997,05,06,07,3.37
0608900071,1997,05,06,08,3.73
0608900071,1997,05,06,09,3.64
0608900071,1997,05,06,10,3.8
0608900071,1997,05,06,11,4.54
0608900071,1997,05,06,12,5.17
0608900071,1997,05,06,13,5.37
0608900071,1997,05,06,14,5.3
0608900071,1997,05,06,15,5.01
0608900071,1997,05,06,16,5.12
0608900071,1997,05,06,17,5.14
0608900071,1997,05,06,18,4.91
0608900071,1997,05,06,19,1.35
0608900071,1997,05,06,20,2.54
0608900071,1997,05,06,21,1.56
0608900071,1997,05,06,22,0.72
0608900071,1997,05,06,23,0.71
0608900071,1997,05,07,00,0.47
0608900071,1997,05,07,01,1.41
0608900071,1997,05,07,02,1.9
0608900071,1997,05,07,03,2.02
0608900071,1997,05,07,04,2.43
0608900071,1997,05,07,05,2
0608900071,1997,05,07,06,1.69
0608900071,1997,05,07,07,2.05
0608900071,1997,05,07,08,3.73
0608900071,1997,05,07,09,4.32
0608900071,1997,05,07,10,4.48
0608900071,1997,05,07,11,4.71
0608900071,1997,05,07,12,5.14
0608900071,1997,05,07,13,5.4
0608900071,1997,05,07,14,5.32
0608900071,1997,05,07,15,5.56
0608900071,1997,05,07,16,5.24
0608900071,1997,05,07,17,5.27
0608900071,1997,05,07,18,2.55
0608900071,1997,05,07,19,0.82
0608900071,1997,05,07,20,1
0608900071,1997,05,07,21,0.72
0608900071,1997,05,07,22,0.52
0608900071,1997,05,07,23,0.57
0608900071,1997,05,08,00,0.81
0608900071,1997,05,08,01,0.78
0608900071,1997,05,08,02,0.47
0608900071,1997,05,08,03,0.5
0608900071,1997,05,08,04,0.58
0608900071,1997,05,08,05,0.61
0608900071,1997,05,08,06,0.53
0608900071,1997,05,08,07,0.98
0608900071,1997,05,08,08,1.62
0608900071,1997,05,08,09,3.14
0608900071,1997,05,08,10,4.51
0608900071,1997,05,08,11,5.74
0608900071,1997,05,08,12,6.63
0608900071,1997,05,08,13,6.87
0608900071,1997,05,08,14,6.66
0608900071,1997,05,08,15,6.13
0608900071,1997,05,08,16,6.87
0608900071,1997,05,08,17,7.46
0608900071,1997,05,08,18,6.57
0608900071,1997,05,08,19,5.32
0608900071,1997,05,08,20,4.12
0608900071,1997,05,08,21,3.64
0608900071,1997,05,08,22,2.23
0608900071,1997,05,08,23,1.57
0608900071,1997,05,09,00,2.19
0608900071,1997,05,09,01,1.8
0608900071,1997,05,09,02,1.11
0608900071,1997,05,09,03,0.84
0608900071,1997,05,09,04,0.74
0608900071,1997,05,09,05,0.71
0608900071,1997,05,09,06,0.67
0608900071,1997,05,09,07,1
0608900071,1997,05,09,08,2.26
0608900071,1997,05,09,09,3.85
0608900071,1997,05,09,10,5.81
0608900071,1997,05,09,11,7.15
0608900071,1997,05,09,12,6.64
0608900071,1997,05,09,13,6.83
0608900071,1997,05,09,14,6.85
0608900071,1997,05,09,15,6.8
0608900071,1997,05,09,16,7.52
0608900071,1997,05,09,17,7.68
0608900071,1997,05,09,18,6.52
0608900071,1997,05,09,19,5.09
0608900071,1997,05,09,20,2.15
0608900071,1997,05,09,21,0.51
0608900071,1997,05,09,22,1.74
0608900071,1997,05,09,23,1.61
0608900071,1997,05,10,00,1.43
0608900071,1997,05,10,01,1.79
0608900071,1997,05,10,02,1.31
0608900071,1997,05,10,03,0.77
0608900071,1997,05,10,04,0.92
0608900071,1997,05,10,05,0.83
0608900071,1997,05,10,06,1.34
0608900071,1997,05,10,07,1.32
0608900071,1997,05,10,08,2.52
0608900071,1997,05,10,09,4.3
0608900071,1997,05,10,10,5.76
0608900071,1997,05,10,11,6.86
0608900071,1997,05,10,12,7.4
0608900071,1997,05,10,13,8.08
0608900071,1997,05,10,14,6.47
0608900071,1997,05,10,15,6.82
0608900071,1997,05,10,16,6.13
0608900071,1997,05,10,17,6
0608900071,1997,05,10,18,4.99
0608900071,1997,05,10,19,2.83
0608900071,1997,05,10,20,1.99
0608900071,1997,05,10,21,0.7
0608900071,1997,05,10,22,0.7
0608900071,1997,05,10,23,1.1
0608900071,1997,05,11,00,1.39
0608900071,1997,05,11,01,1.49
0608900071,1997,05,11,02,1.5
0608900071,1997,05,11,03,1.3
0608900071,1997,05,11,04,1.15
0608900071,1997,05,11,05,0.68
0608900071,1997,05,11,06,1.69
0608900071,1997,05,11,07,1.68
0608900071,1997,05,11,08,2.97
0608900071,1997,05,11,09,4.56
0608900071,1997,05,11,10,6.1
0608900071,1997,05,11,11,7.78
0608900071,1997,05,11,12,8.12
0608900071,1997,05,11,13,8.57
0608900071,1997,05,11,14,8.47
0608900071,1997,05,11,15,7.89
0608900071,1997,05,11,16,7.14
0608900071,1997,05,11,17,6.28
0608900071,1997,05,11,18,6.13
0608900071,1997,05,11,19,4.77
0608900071,1997,05,11,20,2.41
0608900071,1997,05,11,21,2.89
0608900071,1997,05,11,22,3.54
0608900071,1997,05,11,23,2.38
0608900071,1997,05,12,00,2.75
0608900071,1997,05,12,01,2.46
0608900071,1997,05,12,02,1.86
0608900071,1997,05,12,03,2.32
0608900071,1997,05,12,04,1.17
0608900071,1997,05,12,05,0.89
0608900071,1997,05,12,06,1.64
0608900071,1997,05,12,07,1.69
0608900071,1997,05,12,08,3.64
0608900071,1997,05,12,09,6.67
0608900071,1997,05,12,10,7.9
0608900071,1997,05,12,11,8.79
0608900071,1997,05,12,12,9.61
0608900071,1997,05,12,13,9.39
0608900071,1997,05,12,14,8.06
0608900071,1997,05,12,15,7.3
0608900071,1997,05,12,16,7.49
0608900071,1997,05,12,17,6.73
0608900071,1997,05,12,18,5.54
0608900071,1997,05,12,19,5.32
0608900071,1997,05,12,20,5.41
0608900071,1997,05,12,21,3.54
0608900071,1997,05,12,22,2.57
0608900071,1997,05,12,23,1.43
0608900071,1997,05,13,00,1.7
0608900071,1997,05,13,01,1.68
0608900071,1997,05,13,02,1.22
0608900071,1997,05,13,03,1.03
0608900071,1997,05,13,04,1.07
0608900071,1997,05,13,05,0.84
0608900071,1997,05,13,06,0.65
0608900071,1997,05,13,07,1.64
0608900071,1997,05,13,08,3.3
0608900071,1997,05,13,09,4.72
0608900071,1997,05,13,10,6.9
0608900071,1997,05,13,11,7.71
0608900071,1997,05,13,12,7.13
0608900071,1997,05,13,13,7.94
0608900071,1997,05,13,14,9.43
0608900071,1997,05,13,15,7.55
0608900071,1997,05,13,16,7.21
0608900071,1997,05,13,17,6.71
0608900071,1997,05,13,18,6.21
0608900071,1997,05,13,19,6.27
0608900071,1997,05,13,20,5.96
0608900071,1997,05,13,21,1.3
0608900071,1997,05,13,22,1.73
0608900071,1997,05,13,23,1.94
0608900071,1997,05,14,00,2.1
0608900071,1997,05,14,01,1.41
0608900071,1997,05,14,02,0.43
0608900071,1997,05,14,03,0.5
0608900071,1997,05,14,04,0.44
0608900071,1997,05,14,05,0.64
0608900071,1997,05,14,06,0.51
0608900071,1997,05,14,07,0.97
0608900071,1997,05,14,08,2.72
0608900071,1997,05,14,09,4.03
0608900071,1997,05,14,10,4.98
0608900071,1997,05,14,11,5.14
0608900071,1997,05,14,12,4.52
0608900071,1997,05,14,13,4.1
0608900071,1997,05,14,14,3.52
0608900071,1997,05,14,15,3.49
0608900071,1997,05,14,16,3.42
0608900071,1997,05,14,17,3.47
0608900071,1997,05,14,18,4.29
0608900071,1997,05,14,19,3.98
0608900071,1997,05,14,20,3.6
0608900071,1997,05,14,21,2.81
0608900071,1997,05,14,22,1.35
0608900071,1997,05,14,23,1.82
0608900071,1997,05,15,00,2.48
0608900071,1997,05,15,01,2.77
0608900071,1997,05,15,02,2.57
0608900071,1997,05,15,03,0.7
0608900071,1997,05,15,04,0.85
0608900071,1997,05,15,05,0.67
0608900071,1997,05,15,06,0.7
0608900071,1997,05,15,07,1.76
0608900071,1997,05,15,08,3.28
0608900071,1997,05,15,09,3.72
0608900071,1997,05,15,10,4.29
0608900071,1997,05,15,11,4.47
0608900071,1997,05,15,12,4.19
0608900071,1997,05,15,13,4.03
0608900071,1997,05,15,14,4.3
0608900071,1997,05,15,15,4.6
0608900071,1997,05,15,16,4.74
0608900071,1997,05,15,17,4.82
0608900071,1997,05,15,18,4.18
0608900071,1997,05,15,19,2.83
0608900071,1997,05,15,20,0.88
0608900071,1997,05,15,21,0.61
0608900071,1997,05,15,22,1.36
0608900071,1997,05,15,23,1.73
0608900071,1997,05,16,00,1.07
0608900071,1997,05,16,01,1.03
0608900071,1997,05,16,02,0.56
0608900071,1997,05,16,03,0.46
0608900071,1997,05,16,04,0.46
0608900071,1997,05,16,05,0.5
0608900071,1997,05,16,06,0.67
0608900071,1997,05,16,07,1.62
0608900071,1997,05,16,08,3.1
0608900071,1997,05,16,09,4.18
0608900071,1997,05,16,10,4.85
0608900071,1997,05,16,11,5.05
0608900071,1997,05,16,12,5
0608900071,1997,05,16,13,5.37
0608900071,1997,05,16,14,4.87
0608900071,1997,05,16,15,3.22
0608900071,1997,05,16,16,3.13
0608900071,1997,05,16,17,2.5
0608900071,1997,05,16,18,2.75
0608900071,1997,05,16,19,1.51
0608900071,1997,05,16,20,0.34
0608900071,1997,05,16,21,0.34
0608900071,1997,05,16,22,0.35
0608900071,1997,05,16,23,0.35
0608900071,1997,05,17,00,0.42
0608900071,1997,05,17,01,0.38
0608900071,1997,05,17,02,0.42
0608900071,1997,05,17,03,0.6
0608900071,1997,05,17,04,1.26
0608900071,1997,05,17,05,0.87
0608900071,1997,05,17,06,0.95
0608900071,1997,05,17,07,2.13
0608900071,1997,05,17,08,2.95
0608900071,1997,05,17,09,3.56
0608900071,1997,05,17,10,3.9
0608900071,1997,05,17,11,4.11
0608900071,1997,05,17,12,4.35
0608900071,1997,05,17,13,4.75
0608900071,1997,05,17,14,4.92
0608900071,1997,05,17,15,4.94
0608900071,1997,05,17,16,4.56
0608900071,1997,05,17,17,3.5
0608900071,1997,05,17,18,3.02
0608900071,1997,05,17,19,2.45
0608900071,1997,05,17,20,1.38
0608900071,1997,05,17,21,0.68
0608900071,1997,05,17,22,0.77
0608900071,1997,05,17,23,0.62
0608900071,1997,05,18,00,0.55
0608900071,1997,05,18,01,0.59
0608900071,1997,05,18,02,0.42
0608900071,1997,05,18,03,0.6
0608900071,1997,05,18,04,0.7
0608900071,1997,05,18,05,1.01
0608900071,1997,05,18,06,0.98
0608900071,1997,05,18,07,1.67
0608900071,1997,05,18,08,2.85
0608900071,1997,05,18,09,4.49
0608900071,1997,05,18,10,5.06
0608900071,1997,05,18,11,4.56
0608900071,1997,05,18,12,5.3
0608900071,1997,05,18,13,5.4
0608900071,1997,05,18,14,5.49
0608900071,1997,05,18,15,5.16
0608900071,1997,05,18,16,5
0608900071,1997,05,18,17,4.71
0608900071,1997,05,18,18,1.48
0608900071,1997,05,18,19,2.71
0608900071,1997,05,18,20,3.17
0608900071,1997,05,18,21,1.07
0608900071,1997,05,18,22,2.43
0608900071,1997,05,18,23,1.88
0608900071,1997,05,19,00,1.75
0608900071,1997,05,19,01,1.25
0608900071,1997,05,19,02,0.83
0608900071,1997,05,19,03,1.11
0608900071,1997,05,19,04,0.73
0608900071,1997,05,19,05,0.68
0608900071,1997,05,19,06,1.18
0608900071,1997,05,19,07,1.5
0608900071,1997,05,19,09,4.75
0608900071,1997,05,19,10,6.5
0608900071,1997,05,19,11,6.78
0608900071,1997,05,19,12,6.7
0608900071,1997,05,19,13,6.69
0608900071,1997,05,19,14,7.32
0608900071,1997,05,19,15,6.58
0608900071,1997,05,19,16,6.3
0608900071,1997,05,19,17,6
0608900071,1997,05,19,18,5.96
0608900071,1997,05,19,19,3.44
0608900071,1997,05,19,20,2.74
0608900071,1997,05,19,21,2.72
0608900071,1997,05,19,22,5.67
0608900071,1997,05,19,23,5.56
0608900071,1997,05,20,00,3.36
0608900071,1997,05,20,01,2.45
0608900071,1997,05,20,02,2.24
0608900071,1997,05,20,03,1.47
0608900071,1997,05,20,04,0.72
0608900071,1997,05,20,05,0.97
0608900071,1997,05,20,06,1.56
0608900071,1997,05,20,07,2.26
0608900071,1997,05,20,08,4.55
0608900071,1997,05,20,09,5.46
0608900071,1997,05,20,10,6.75
0608900071,1997,05,20,11,7.27
0608900071,1997,05,20,12,7.57
0608900071,1997,05,20,13,7.67
0608900071,1997,05,20,14,7.9
0608900071,1997,05,20,15,8.02
0608900071,1997,05,20,16,7.55
0608900071,1997,05,20,17,7.98
0608900071,1997,05,20,18,7.86
0608900071,1997,05,20,19,7.77
0608900071,1997,05,20,20,7.07
0608900071,1997,05,20,21,2.48
0608900071,1997,05,20,22,5.62
0608900071,1997,05,20,23,6.39
0608900071,1997,05,21,00,5.4
0608900071,1997,05,21,01,2
0608900071,1997,05,21,02,1.55
0608900071,1997,05,21,03,1.43
0608900071,1997,05,21,04,0.54
0608900071,1997,05,21,05,0.76
0608900071,1997,05,21,06,0.87
0608900071,1997,05,21,07,1.6
0608900071,1997,05,21,08,3.66
0608900071,1997,05,21,09,5.53
0608900071,1997,05,21,10,6.24
0608900071,1997,05,21,11,6.8
0608900071,1997,05,21,12,7.3
0608900071,1997,05,21,13,7.39
0608900071,1997,05,21,14,7.1
0608900071,1997,05,21,15,6.86
0608900071,1997,05,21,16,6.86
0608900071,1997,05,21,17,7.08
0608900071,1997,05,21,18,6.31
0608900071,1997,05,21,19,5.21
0608900071,1997,05,21,20,4.91
0608900071,1997,05,21,21,2.58
0608900071,1997,05,21,22,2.99
0608900071,1997,05,21,23,1.46
0608900071,1997,05,22,00,0.52
0608900071,1997,05,22,01,1.39
0608900071,1997,05,22,02,4.12
0608900071,1997,05,22,03,3.74
0608900071,1997,05,22,04,1.11
0608900071,1997,05,22,05,0.78
0608900071,1997,05,22,06,0.75
0608900071,1997,05,22,07,2.79
0608900071,1997,05,22,08,3.87
0608900071,1997,05,22,09,3.8
0608900071,1997,05,22,10,4.45
0608900071,1997,05,22,11,5.07
0608900071,1997,05,22,12,5.17
0608900071,1997,05,22,13,5.4
0608900071,1997,05,22,14,5.42
0608900071,1997,05,22,15,5.85
0608900071,1997,05,22,16,5.45
0608900071,1997,05,22,17,5.13
0608900071,1997,05,22,18,5.04
0608900071,1997,05,22,19,5.52
0608900071,1997,05,22,20,5.22
0608900071,1997,05,22,21,4.79
0608900071,1997,05,22,22,4.92
0608900071,1997,05,22,23,4.18
0608900071,1997,05,23,00,3.23
0608900071,1997,05,23,01,1.28
0608900071,1997,05,23,02,1.48
0608900071,1997,05,23,03,1.3
0608900071,1997,05,23,04,1.17
0608900071,1997,05,23,05,1.62
0608900071,1997,05,23,06,1.35
0608900071,1997,05,23,07,1.9
0608900071,1997,05,23,08,1.9
0608900071,1997,05,23,09,2.2
0608900071,1997,05,23,10,2.75
0608900071,1997,05,23,11,3.36
0608900071,1997,05,23,12,3.42
0608900071,1997,05,23,13,3.88
0608900071,1997,05,23,14,3.87
0608900071,1997,05,23,15,2.84
0608900071,1997,05,23,16,3.3
0608900071,1997,05,23,17,3.39
0608900071,1997,05,23,18,3.18
0608900071,1997,05,23,19,2.96
0608900071,1997,05,23,20,2.7
0608900071,1997,05,23,21,0.98
0608900071,1997,05,23,22,0.36
0608900071,1997,05,23,23,0.34
0608900071,1997,05,24,00,0.32
0608900071,1997,05,24,01,0.33
0608900071,1997,05,24,02,0.37
0608900071,1997,05,24,03,0.32
0608900071,1997,05,24,04,0.34
0608900071,1997,05,24,05,0.4
0608900071,1997,05,24,06,0.53
0608900071,1997,05,24,07,0.73
0608900071,1997,05,24,08,1.66
0608900071,1997,05,24,09,2.79
0608900071,1997,05,24,10,3.36
0608900071,1997,05,24,11,3.63
0608900071,1997,05,24,12,4.29
0608900071,1997,05,24,13,4.32
0608900071,1997,05,24,14,4.42
0608900071,1997,05,24,15,4.65
0608900071,1997,05,24,16,4.61
0608900071,1997,05,24,17,4.56
0608900071,1997,05,24,18,4.33
0608900071,1997,05,24,19,3.88
0608900071,1997,05,24,20,2.78
0608900071,1997,05,24,21,2.4
0608900071,1997,05,24,22,2.27
0608900071,1997,05,24,23,2.44
0608900071,1997,05,25,00,2.76
0608900071,1997,05,25,01,2.6
0608900071,1997,05,25,02,2.9
0608900071,1997,05,25,03,3.21
0608900071,1997,05,25,04,3.15
0608900071,1997,05,25,05,3.26
0608900071,1997,05,25,06,3.26
0608900071,1997,05,25,07,3.46
0608900071,1997,05,25,08,3.53
0608900071,1997,05,25,09,3.7
0608900071,1997,05,25,10,4
0608900071,1997,05,25,11,4.36
0608900071,1997,05,25,12,4.58
0608900071,1997,05,25,13,5.02
0608900071,1997,05,25,14,5.24
0608900071,1997,05,25,15,5.28
0608900071,1997,05,25,16,5.36
0608900071,1997,05,25,17,5.18
0608900071,1997,05,25,18,5.69
0608900071,1997,05,25,19,4.86
0608900071,1997,05,25,20,4.15
0608900071,1997,05,25,21,1.51
0608900071,1997,05,25,22,1.94
0608900071,1997,05,25,23,1.84
0608900071,1997,05,26,00,1.09
0608900071,1997,05,26,01,1.36
0608900071,1997,05,26,02,1.03
0608900071,1997,05,26,03,0.73
0608900071,1997,05,26,04,0.64
0608900071,1997,05,26,05,0.62
0608900071,1997,05,26,06,0.91
0608900071,1997,05,26,07,1.24
0608900071,1997,05,26,08,2.09
0608900071,1997,05,26,09,2.84
0608900071,1997,05,26,10,3.5
0608900071,1997,05,26,11,4.39
0608900071,1997,05,26,12,4.54
0608900071,1997,05,26,13,4.77
0608900071,1997,05,26,14,4.53
0608900071,1997,05,26,15,4.27
0608900071,1997,05,26,16,4.42
0608900071,1997,05,26,17,4.76
0608900071,1997,05,26,18,3.7
0608900071,1997,05,26,19,2.09
0608900071,1997,05,26,20,3.64
0608900071,1997,05,26,21,3.38
0608900071,1997,05,26,22,3.24
0608900071,1997,05,26,23,2.64
0608900071,1997,05,27,00,2.6
0608900071,1997,05,27,01,2.6
0608900071,1997,05,27,02,2.19
0608900071,1997,05,27,03,1.67
0608900071,1997,05,27,04,1.77
0608900071,1997,05,27,05,1.17
0608900071,1997,05,27,06,0.73
0608900071,1997,05,27,07,1.73
0608900071,1997,05,27,08,2.57
0608900071,1997,05,27,09,2.98
0608900071,1997,05,27,10,3.41
0608900071,1997,05,27,11,3.22
0608900071,1997,05,27,12,3.45
0608900071,1997,05,27,13,3.97
0608900071,1997,05,27,14,4.14
0608900071,1997,05,27,15,4.43
0608900071,1997,05,27,16,4.66
0608900071,1997,05,27,17,4.66
0608900071,1997,05,27,18,3.65
0608900071,1997,05,27,19,2.43
0608900071,1997,05,27,20,0.81
0608900071,1997,05,27,21,0.68
0608900071,1997,05,27,22,1.18
0608900071,1997,05,27,23,0.83
0608900071,1997,05,28,00,0.92
0608900071,1997,05,28,01,1
0608900071,1997,05,28,02,0.43
0608900071,1997,05,28,03,0.4
0608900071,1997,05,28,04,0.37
0608900071,1997,05,28,05,0.44
0608900071,1997,05,28,06,0.47
0608900071,1997,05,28,07,0.69
0608900071,1997,05,28,08,0.89
0608900071,1997,05,28,09,1.69
0608900071,1997,05,28,10,2.04
0608900071,1997,05,28,11,2.77
0608900071,1997,05,28,12,3.21
0608900071,1997,05,28,13,3.51
0608900071,1997,05,28,14,3.77
0608900071,1997,05,28,15,2.58
0608900071,1997,05,28,16,1.52
0608900071,1997,05,28,17,1.01
0608900071,1997,05,28,18,1.24
0608900071,1997,05,28,19,0.6
0608900071,1997,05,28,20,0.35
0608900071,1997,05,28,21,0.51
0608900071,1997,05,28,22,0.71
0608900071,1997,05,28,23,0.48
0608900071,1997,05,29,00,0.36
0608900071,1997,05,29,01,0.59
0608900071,1997,05,29,02,0.42
0608900071,1997,05,29,03,0.32
0608900071,1997,05,29,04,0.34
0608900071,1997,05,29,05,0.35
0608900071,1997,05,29,06,0.38
0608900071,1997,05,29,07,0.57
0608900071,1997,05,29,09,2.2
0608900071,1997,05,29,10,3.14
0608900071,1997,05,29,11,3.79
0608900071,1997,05,29,12,4.37
0608900071,1997,05,29,13,4.92
0608900071,1997,05,29,14,4.57
0608900071,1997,05,29,15,4.56
0608900071,1997,05,29,16,4.72
0608900071,1997,05,29,17,4.51
0608900071,1997,05,29,18,2.91
0608900071,1997,05,29,19,1.69
0608900071,1997,05,29,20,1.09
0608900071,1997,05,29,21,0.38
0608900071,1997,05,29,22,0.48
0608900071,1997,05,29,23,0.42
0608900071,1997,05,30,00,0.41
0608900071,1997,05,30,01,0.41
0608900071,1997,05,30,02,0.39
0608900071,1997,05,30,03,0.36
0608900071,1997,05,30,04,0.42
0608900071,1997,05,30,05,0.52
0608900071,1997,05,30,06,0.69
0608900071,1997,05,30,07,1.16
0608900071,1997,05,30,08,2.44
0608900071,1997,05,30,09,4.08
0608900071,1997,05,30,10,5.07
0608900071,1997,05,30,11,5.14
0608900071,1997,05,30,12,4.89
0608900071,1997,05,30,13,3.72
0608900071,1997,05,30,14,3.53
0608900071,1997,05,30,15,3.88
0608900071,1997,05,30,16,3.8
0608900071,1997,05,30,17,3.76
0608900071,1997,05,30,18,4.33
0608900071,1997,05,30,19,3.99
0608900071,1997,05,30,20,4.05
0608900071,1997,05,30,21,3.27
0608900071,1997,05,30,22,1.83
0608900071,1997,05,30,23,1.22
0608900071,1997,05,31,00,1.99
0608900071,1997,05,31,01,1.31
0608900071,1997,05,31,02,1.04
0608900071,1997,05,31,03,0.95
0608900071,1997,05,31,04,0.98
0608900071,1997,05,31,05,1.05
0608900071,1997,05,31,06,1.34
0608900071,1997,05,31,07,1.2
0608900071,1997,05,31,08,1.74
0608900071,1997,05,31,09,2.26
0608900071,1997,05,31,10,2.91
0608900071,1997,05,31,11,3.34
0608900071,1997,05,31,12,3.38
0608900071,1997,05,31,13,3.45
0608900071,1997,05,31,14,3.3
0608900071,1997,05,31,15,3.14
0608900071,1997,05,31,16,3.07
0608900071,1997,05,31,17,2.84
0608900071,1997,05,31,18,2.82
0608900071,1997,05,31,19,2.06
0608900071,1997,05,31,20,1.69
0608900071,1997,05,31,21,1.95
0608900071,1997,05,31,22,2.98
0608900071,1997,05,31,23,2.41
0608900071,1997,06,01,00,2.61
0608900071,1997,06,01,01,2.44
0608900071,1997,06,01,02,3.05
0608900071,1997,06,01,03,3.36
0608900071,1997,06,01,04,3.05
0608900071,1997,06,01,05,2.53
0608900071,1997,06,01,06,2.5
0608900071,1997,06,01,07,2.88
0608900071,1997,06,01,08,3.08
0608900071,1997,06,01,09,3.14
0608900071,1997,06,01,10,3.37
0608900071,1997,06,01,11,2.99
0608900071,1997,06,01,12,3.26
0608900071,1997,06,01,13,3.6
0608900071,1997,06,01,14,4.04
0608900071,1997,06,01,15,4.23
0608900071,1997,06,01,16,3.8
0608900071,1997,06,01,17,3.78
0608900071,1997,06,01,18,3.85
0608900071,1997,06,01,19,3.74
0608900071,1997,06,01,20,2.81
0608900071,1997,06,01,21,2.57
0608900071,1997,06,01,22,2.4
0608900071,1997,06,01,23,2.32
0608900071,1997,06,02,00,1.94
0608900071,1997,06,02,01,1.58
0608900071,1997,06,02,02,0.9
0608900071,1997,06,02,03,1.36
0608900071,1997,06,02,04,1.04
0608900071,1997,06,02,05,0.85
0608900071,1997,06,02,06,0.95
0608900071,1997,06,02,07,2.03
0608900071,1997,06,02,08,3.08
0608900071,1997,06,02,09,3.72
0608900071,1997,06,02,10,4.17
0608900071,1997,06,02,11,4.62
0608900071,1997,06,02,12,4.52