0607310113,2007,08,02,19,0.012
0607310113,2007,08,02,20,0.011
0607310113,2007,08,02,21,0.009
0607310113,2007,08,02,22,0.009
0607310113,2007,08,02,23,0.008
0607310113,2007,08,03,00,0.007
0607310113,2007,08,03,01,0.007
0607310113,2007,08,03,02,0.007
0607310113,2007,08,03,03,0.008
0607310113,2007,08,03,04,0.008
0607310113,2007,08,03,05,0.009
0607310113,2007,08,03,06,0.009
0607310113,2007,08,03,07,0.008
0607310113,2007,08,03,08,0.008
0607310113,2007,08,03,09,0.010
0607310113,2007,08,03,10,0.010
0607310113,2007,08,03,11,0.013
0607310113,2007,08,03,12,0.014
0607310113,2007,08,03,13,0.015
0607310113,2007,08,03,14,0.016
0607310113,2007,08,03,15,0.016
0607310113,2007,08,03,16,0.018
0607310113,2007,08,03,17,0.018
0607310113,2007,08,03,18,0.016
0607310113,2007,08,03,19,0.012
0607310113,2007,08,03,20,0.01
0607310113,2007,08,03,21,0.01
0607310113,2007,08,03,22,0.010
0607310113,2007,08,03,23,0.009
0607310113,2007,08,04,00,0.009
0607310113,2007,08,04,01,0.009
0607310113,2007,08,04,02,0.010
0607310113,2007,08,04,03,0.011
0607310113,2007,08,04,04,0.008
0607310113,2007,08,04,05,0.008
0607310113,2007,08,04,06,0.009
0607310113,2007,08,04,07,0.009
0607310113,2007,08,04,08,0.009
0607310113,2007,08,04,09,0.010
0607310113,2007,08,04,10,0.011
0607310113,2007,08,04,11,0.013
0607310113,2007,08,04,12,0.017
0607310113,2007,08,04,13,0.019
0607310113,2007,08,04,14,0.021
0607310113,2007,08,04,15,0.019
0607310113,2007,08,04,16,0.017
0607310113,2007,08,04,17,0.015
0607310113,2007,08,04,18,0.014
0607310113,2007,08,04,19,0.012
0607310113,2007,08,04,20,0.013
0607310113,2007,08,04,21,0.013
0607310113,2007,08,04,22,0.012
0607310113,2007,08,04,23,0.010
0607310113,2007,08,05,00,0.012
0607310113,2007,08,05,01,0.011
0607310113,2007,08,05,02,0.011
0607310113,2007,08,05,03,0.012
0607310113,2007,08,05,04,0.012
0607310113,2007,08,05,05,0.012
0607310113,2007,08,05,06,0.011
0607310113,2007,08,05,07,0.012
0607310113,2007,08,05,08,0.013
0607310113,2007,08,05,09,0.012
0607310113,2007,08,05,10,0.014
0607310113,2007,08,05,11,0.015
0607310113,2007,08,05,12,0.016
0607310113,2007,08,05,13,0.017
0607310113,2007,08,05,14,0.017
0607310113,2007,08,05,15,0.015
0607310113,2007,08,05,16,0.016
0607310113,2007,08,05,17,0.016
0607310113,2007,08,05,18,0.014
0607310113,2007,08,05,19,0.011
0607310113,2007,08,05,20,0.008
0607310113,2007,08,05,21,0.006
0607310113,2007,08,05,22,0.007
0607310113,2007,08,05,23,0.007
