0609530031,2004,01,01,00,1.03
0609530031,2004,01,01,01,1.34
0609530031,2004,01,01,02,2.01
0609530031,2004,01,01,03,1.15
0609530031,2004,01,01,04,0.86
0609530031,2004,01,01,05,1.58
0609530031,2004,01,01,06,3.08
0609530031,2004,01,01,07,3.05
0609530031,2004,01,01,08,1.95
0609530031,2004,01,01,09,1.66
0609530031,2004,01,01,10,2.55
0609530031,2004,01,01,11,3.25
0609530031,2004,01,01,12,3.39
0609530031,2004,01,01,13,3.37
0609530031,2004,01,01,14,3.36
0609530031,2004,01,01,15,3.3
0609530031,2004,01,01,16,3.08
0609530031,2004,01,01,17,3.01
0609530031,2004,01,01,18,2.85
0609530031,2004,01,01,19,3.01
0609530031,2004,01,01,20,2.64
0609530031,2004,01,01,21,1.99
0609530031,2004,01,01,22,1.88
0609530031,2004,01,01,23,1.5
0609530031,2004,01,02,00,0.79
0609530031,2004,01,02,01,0.78
0609530031,2004,01,02,02,0.82
0609530031,2004,01,02,03,0.41
0609530031,2004,01,02,04,0.78
0609530031,2004,01,02,05,0.43
0609530031,2004,01,02,06,0.01
0609530031,2004,01,02,07,0.14
0609530031,2004,01,02,08,0.14
0609530031,2004,01,02,09,0.32
0609530031,2004,01,02,10,0.45
0609530031,2004,01,02,11,1.03
0609530031,2004,01,02,12,1.46
0609530031,2004,01,02,13,2.19
0609530031,2004,01,02,14,2.83
0609530031,2004,01,02,15,3.2
0609530031,2004,01,02,16,99
0609530031,2004,01,02,17,1.22
0609530031,2004,01,02,18,1.49
0609530031,2004,01,02,19,2.31
0609530031,2004,01,02,20,2.06
0609530031,2004,01,02,21,1.83
0609530031,2004,01,02,22,1
0609530031,2004,01,02,23,1.52
0609530031,2004,01,03,00,0.91
0609530031,2004,01,03,01,0.04
0609530031,2004,01,03,02,0.68
0609530031,2004,01,03,03,0.18
0609530031,2004,01,03,04,0.18
0609530031,2004,01,03,05,0.22
0609530031,2004,01,03,06,0
0609530031,2004,01,03,07,0
0609530031,2004,01,03,08,0.37
0609530031,2004,01,03,09,1.48
0609530031,2004,01,03,10,1.81
0609530031,2004,01,03,11,2.14
0609530031,2004,01,03,12,2.82
0609530031,2004,01,03,13,2.99
0609530031,2004,01,03,14,2.75
0609530031,2004,01,03,15,2.78
0609530031,2004,01,03,16,2
0609530031,2004,01,03,17,0.54
0609530031,2004,01,03,18,0.05
0609530031,2004,01,03,19,0.06
0609530031,2004,01,03,20,0
0609530031,2004,01,03,21,0.01
0609530031,2004,01,03,22,0.11
0609530031,2004,01,03,23,0.03
0609530031,2004,01,04,00,0.01
0609530031,2004,01,04,01,0
0609530031,2004,01,04,02,0
0609530031,2004,01,04,03,0
0609530031,2004,01,04,04,0
0609530031,2004,01,04,05,0
0609530031,2004,01,04,06,0
0609530031,2004,01,04,07,0
0609530031,2004,01,04,08,0.02
0609530031,2004,01,04,09,0.58
0609530031,2004,01,04,10,1.45
0609530031,2004,01,04,11,1.79
0609530031,2004,01,04,12,2.13
0609530031,2004,01,04,13,2.4
0609530031,2004,01,04,14,2.55
0609530031,2004,01,04,15,2.38
0609530031,2004,01,04,16,1.72
0609530031,2004,01,04,17,0.56
0609530031,2004,01,04,18,0.59
0609530031,2004,01,04,19,0.7
0609530031,2004,01,04,20,0.23
0609530031,2004,01,04,21,0.04
0609530031,2004,01,04,22,0.29
0609530031,2004,01,04,23,0.4
0609530031,2004,01,05,00,1.55
0609530031,2004,01,05,01,0.55
0609530031,2004,01,05,02,0.1
0609530031,2004,01,05,03,0
0609530031,2004,01,05,04,0
0609530031,2004,01,05,05,0
0609530031,2004,01,05,06,0
0609530031,2004,01,05,07,0
0609530031,2004,01,05,08,0.2
0609530031,2004,01,05,09,1.51
0609530031,2004,01,05,10,2.29
0609530031,2004,01,05,11,2.59
0609530031,2004,01,05,12,2.59
0609530031,2004,01,05,13,2.51
0609530031,2004,01,05,14,2.56
0609530031,2004,01,05,15,2.59
0609530031,2004,01,05,16,1.99
0609530031,2004,01,05,17,0.66
0609530031,2004,01,05,18,0.09
0609530031,2004,01,05,19,0.12
0609530031,2004,01,05,20,0
0609530031,2004,01,05,21,0.42
0609530031,2004,01,05,22,0.97
0609530031,2004,01,05,23,0.45
0609530031,2004,01,06,00,0.76
0609530031,2004,01,06,01,0.88
0609530031,2004,01,06,02,0.62
0609530031,2004,01,06,03,0.87
0609530031,2004,01,06,04,0.65
0609530031,2004,01,06,05,0.52
0609530031,2004,01,06,06,0.14
0609530031,2004,01,06,07,0.16
0609530031,2004,01,06,08,0.32
0609530031,2004,01,06,09,1.27
0609530031,2004,01,06,10,1.83
0609530031,2004,01,06,11,1.85
0609530031,2004,01,06,12,1.68
0609530031,2004,01,06,13,1.29
0609530031,2004,01,06,14,0.95
0609530031,2004,01,06,15,1.18
0609530031,2004,01,06,16,0.81
0609530031,2004,01,06,17,0.44
0609530031,2004,01,06,18,0.4
0609530031,2004,01,06,19,0.11
0609530031,2004,01,06,20,0.23
0609530031,2004,01,06,21,0.16
0609530031,2004,01,06,22,0.07
0609530031,2004,01,06,23,0.06
0609530031,2004,01,07,00,0.34
0609530031,2004,01,07,01,0.04
0609530031,2004,01,07,02,0.03
0609530031,2004,01,07,03,0.13
0609530031,2004,01,07,04,0
0609530031,2004,01,07,05,0
0609530031,2004,01,07,06,0
0609530031,2004,01,07,07,0
0609530031,2004,01,07,08,0
0609530031,2004,01,07,09,0.08
0609530031,2004,01,07,10,0.27
0609530031,2004,01,07,11,0.46
0609530031,2004,01,07,12,0.49
0609530031,2004,01,07,13,0.61
0609530031,2004,01,07,14,0.57
0609530031,2004,01,07,15,0
0609530031,2004,01,07,16,0
0609530031,2004,01,07,17,0.14
0609530031,2004,01,07,18,0.07
0609530031,2004,01,07,19,0.3
0609530031,2004,01,07,20,0.51
0609530031,2004,01,07,21,0.49
0609530031,2004,01,07,22,0.78
0609530031,2004,01,07,23,0.7
0609530031,2004,01,08,00,0.67
0609530031,2004,01,08,01,0.53
0609530031,2004,01,08,02,0.48
0609530031,2004,01,08,03,0.57
0609530031,2004,01,08,04,0.46
0609530031,2004,01,08,05,0.12
0609530031,2004,01,08,06,0.25
0609530031,2004,01,08,07,0.44
0609530031,2004,01,08,08,0.39
0609530031,2004,01,08,09,0.73
0609530031,2004,01,08,10,0.83
0609530031,2004,01,08,11,0.59
0609530031,2004,01,08,12,0.63
0609530031,2004,01,08,13,99
0609530031,2004,01,08,14,1.06
0609530031,2004,01,08,15,1
0609530031,2004,01,08,16,0.44
0609530031,2004,01,08,17,0.05
0609530031,2004,01,08,18,0
0609530031,2004,01,08,19,0.14
0609530031,2004,01,08,20,0.1
0609530031,2004,01,08,21,0.37
0609530031,2004,01,08,22,0.07
0609530031,2004,01,08,23,0.08
0609530031,2004,01,09,00,0.09
0609530031,2004,01,09,01,0
0609530031,2004,01,09,02,0
0609530031,2004,01,09,03,0
0609530031,2004,01,09,04,0
0609530031,2004,01,09,05,0
0609530031,2004,01,09,06,0
0609530031,2004,01,09,07,0
0609530031,2004,01,09,08,0
0609530031,2004,01,09,09,0
0609530031,2004,01,09,10,0
0609530031,2004,01,09,11,0.17
0609530031,2004,01,09,12,0.35
0609530031,2004,01,09,13,0
0609530031,2004,01,09,14,0.99
0609530031,2004,01,09,15,1.3
0609530031,2004,01,09,16,1.2
0609530031,2004,01,09,17,1.06
0609530031,2004,01,09,18,1.19
0609530031,2004,01,09,19,0.94
0609530031,2004,01,09,20,0
0609530031,2004,01,09,21,0
0609530031,2004,01,09,22,0.2
0609530031,2004,01,09,23,0.4
0609530031,2004,01,10,00,0.5
0609530031,2004,01,10,01,0.63
0609530031,2004,01,10,02,0.71
0609530031,2004,01,10,03,0.78
0609530031,2004,01,10,04,0.69
0609530031,2004,01,10,05,0.75
0609530031,2004,01,10,06,0.96
0609530031,2004,01,10,07,1.01
0609530031,2004,01,10,08,0.95
0609530031,2004,01,10,09,1.72
0609530031,2004,01,10,10,2.31
0609530031,2004,01,10,11,2.58
0609530031,2004,01,10,12,2.93
0609530031,2004,01,10,13,3.09
0609530031,2004,01,10,14,3.14
0609530031,2004,01,10,15,2.88
0609530031,2004,01,10,16,2.11
0609530031,2004,01,10,17,0.7
0609530031,2004,01,10,18,0.13
0609530031,2004,01,10,19,0.06
0609530031,2004,01,10,20,0.19
0609530031,2004,01,10,21,1.1
0609530031,2004,01,10,22,1.15
0609530031,2004,01,10,23,1.09
0609530031,2004,01,11,00,0.66
0609530031,2004,01,11,01,0.27
0609530031,2004,01,11,02,0.19
0609530031,2004,01,11,03,0.11
0609530031,2004,01,11,04,0
0609530031,2004,01,11,05,0
0609530031,2004,01,11,06,0
0609530031,2004,01,11,07,0.27
0609530031,2004,01,11,08,0.9
0609530031,2004,01,11,09,1.17
0609530031,2004,01,11,10,1.87
0609530031,2004,01,11,11,2.35
0609530031,2004,01,11,12,2.4
0609530031,2004,01,11,13,2.53
0609530031,2004,01,11,14,2.58
0609530031,2004,01,11,15,2.48
0609530031,2004,01,11,16,1.8
0609530031,2004,01,11,17,0.5
0609530031,2004,01,11,18,0.88
0609530031,2004,01,11,19,1
0609530031,2004,01,11,20,1.09
0609530031,2004,01,11,21,1
0609530031,2004,01,11,22,1.01
0609530031,2004,01,11,23,1.39
0609530031,2004,01,12,00,1.74
0609530031,2004,01,12,01,1.8
0609530031,2004,01,12,02,1.81
0609530031,2004,01,12,03,1.85
0609530031,2004,01,12,04,1.61
0609530031,2004,01,12,05,1.58
0609530031,2004,01,12,06,1.56
0609530031,2004,01,12,07,1.61
0609530031,2004,01,12,08,1.55
0609530031,2004,01,12,09,1.72
0609530031,2004,01,12,10,1.74
0609530031,2004,01,12,11,1.69
0609530031,2004,01,12,12,1.69
0609530031,2004,01,12,13,1.69
0609530031,2004,01,12,14,1.42
0609530031,2004,01,12,15,1.25
0609530031,2004,01,12,16,1.19
0609530031,2004,01,12,17,0.82
0609530031,2004,01,12,18,1.05
0609530031,2004,01,12,19,1.12
0609530031,2004,01,12,20,1.65
0609530031,2004,01,12,21,1.67
0609530031,2004,01,12,22,1.54
0609530031,2004,01,12,23,1.51
0609530031,2004,01,13,00,1.5
0609530031,2004,01,13,01,1.28
0609530031,2004,01,13,02,1.44
0609530031,2004,01,13,03,1.61
0609530031,2004,01,13,04,1.61
0609530031,2004,01,13,05,1.06
0609530031,2004,01,13,06,1.06
0609530031,2004,01,13,07,0.75
0609530031,2004,01,13,08,0.54
0609530031,2004,01,13,09,0.62
0609530031,2004,01,13,10,0.87
0609530031,2004,01,13,11,0.94
0609530031,2004,01,13,12,0.9
0609530031,2004,01,13,13,1.08
0609530031,2004,01,13,14,1.29
0609530031,2004,01,13,15,1.34
0609530031,2004,01,13,16,1.31
0609530031,2004,01,13,17,1.13
0609530031,2004,01,13,18,1.18
0609530031,2004,01,13,19,1.32
0609530031,2004,01,13,20,1.13
0609530031,2004,01,13,21,1.28
0609530031,2004,01,13,22,1.5
0609530031,2004,01,13,23,1.44
0609530031,2004,01,14,00,1.52
0609530031,2004,01,14,01,1.45
0609530031,2004,01,14,02,1.34
0609530031,2004,01,14,03,1.29
0609530031,2004,01,14,04,0.97
0609530031,2004,01,14,05,0.75
0609530031,2004,01,14,06,0.62
0609530031,2004,01,14,07,0.66
0609530031,2004,01,14,08,0.77
0609530031,2004,01,14,09,0.85
0609530031,2004,01,14,10,0.81
0609530031,2004,01,14,11,0.53
0609530031,2004,01,14,12,0.46
0609530031,2004,01,14,13,0.33
0609530031,2004,01,14,14,0.52
0609530031,2004,01,14,15,0.61
0609530031,2004,01,14,16,0.34
0609530031,2004,01,14,17,0.14
0609530031,2004,01,14,18,0
0609530031,2004,01,14,19,0
0609530031,2004,01,14,20,0.21
0609530031,2004,01,14,21,0.07
0609530031,2004,01,14,22,0
0609530031,2004,01,14,23,0
0609530031,2004,01,15,00,0
0609530031,2004,01,15,01,0
0609530031,2004,01,15,02,0
0609530031,2004,01,15,03,0
0609530031,2004,01,15,04,0
0609530031,2004,01,15,05,0
0609530031,2004,01,15,06,0
0609530031,2004,01,15,07,0
0609530031,2004,01,15,08,0
0609530031,2004,01,15,09,0.02
0609530031,2004,01,15,10,0.26
0609530031,2004,01,15,11,0.43
0609530031,2004,01,15,12,0.85
0609530031,2004,01,15,13,1.23
0609530031,2004,01,15,14,1.16
0609530031,2004,01,15,15,1.12
0609530031,2004,01,15,16,1.17
0609530031,2004,01,15,17,0.95
0609530031,2004,01,15,18,0.55
0609530031,2004,01,15,19,0.48
0609530031,2004,01,15,20,0.44
0609530031,2004,01,15,21,0.16
0609530031,2004,01,15,22,0.27
0609530031,2004,01,15,23,0
0609530031,2004,01,16,00,0.12
0609530031,2004,01,16,01,0.33
0609530031,2004,01,16,02,0.24
0609530031,2004,01,16,03,0.24
0609530031,2004,01,16,04,0.31
0609530031,2004,01,16,05,0.2
0609530031,2004,01,16,06,0
0609530031,2004,01,16,07,0
0609530031,2004,01,16,08,0.1
0609530031,2004,01,16,09,0.15
0609530031,2004,01,16,10,0.24
0609530031,2004,01,16,11,0.56
0609530031,2004,01,16,12,0.76
0609530031,2004,01,16,13,0.77
0609530031,2004,01,16,14,0.75
0609530031,2004,01,16,15,0.76
0609530031,2004,01,16,16,99
0609530031,2004,01,16,17,99
0609530031,2004,01,16,18,99
0609530031,2004,01,16,19,99
0609530031,2004,01,16,20,99
0609530031,2004,01,16,21,99
0609530031,2004,01,16,22,99
0609530031,2004,01,16,23,99
0609530031,2004,01,17,00,99
0609530031,2004,01,17,01,99
0609530031,2004,01,17,02,99
0609530031,2004,01,17,03,99
0609530031,2004,01,17,04,99
0609530031,2004,01,17,05,99
0609530031,2004,01,17,06,99
0609530031,2004,01,17,07,99
0609530031,2004,01,17,08,99
0609530031,2004,01,17,09,99
0609530031,2004,01,17,10,99
0609530031,2004,01,17,11,99
0609530031,2004,01,17,12,99
0609530031,2004,01,17,13,99
0609530031,2004,01,17,14,99
0609530031,2004,01,17,15,99
0609530031,2004,01,17,16,99
0609530031,2004,01,17,17,99
0609530031,2004,01,17,18,99
0609530031,2004,01,17,19,99
0609530031,2004,01,17,20,99
0609530031,2004,01,17,21,99
0609530031,2004,01,17,22,99
0609530031,2004,01,17,23,99
0609530031,2004,01,18,00,99
0609530031,2004,01,18,01,99
0609530031,2004,01,18,02,99
0609530031,2004,01,18,03,99
0609530031,2004,01,18,04,99
0609530031,2004,01,18,05,99
0609530031,2004,01,18,06,99
0609530031,2004,01,18,07,99
0609530031,2004,01,18,08,99
0609530031,2004,01,18,09,99
0609530031,2004,01,18,10,99
0609530031,2004,01,18,11,99
0609530031,2004,01,18,12,99
0609530031,2004,01,18,13,99
0609530031,2004,01,18,14,99
0609530031,2004,01,18,15,99
0609530031,2004,01,18,16,99
0609530031,2004,01,18,17,99
0609530031,2004,01,18,18,99
0609530031,2004,01,18,19,99
0609530031,2004,01,18,20,99
0609530031,2004,01,18,21,99
0609530031,2004,01,18,22,99
0609530031,2004,01,18,23,99
0609530031,2004,01,19,00,99
0609530031,2004,01,19,01,99
0609530031,2004,01,19,02,99
0609530031,2004,01,19,03,99
0609530031,2004,01,19,04,99
0609530031,2004,01,19,05,99
0609530031,2004,01,19,06,99
0609530031,2004,01,19,07,99
0609530031,2004,01,19,08,99
0609530031,2004,01,19,09,99
0609530031,2004,01,19,10,99
0609530031,2004,01,19,11,99
0609530031,2004,01,19,12,99
0609530031,2004,01,19,13,99
0609530031,2004,01,19,14,99
0609530031,2004,01,19,15,99
0609530031,2004,01,19,16,99
0609530031,2004,01,19,17,99
0609530031,2004,01,19,18,99
0609530031,2004,01,19,19,99
0609530031,2004,01,19,20,99
0609530031,2004,01,19,21,99
0609530031,2004,01,19,22,99
0609530031,2004,01,19,23,99
0609530031,2004,01,20,00,99
0609530031,2004,01,20,01,99
0609530031,2004,01,20,02,99
0609530031,2004,01,20,03,99
0609530031,2004,01,20,04,99
0609530031,2004,01,20,05,99
0609530031,2004,01,20,06,99
0609530031,2004,01,20,07,99
0609530031,2004,01,20,08,99
0609530031,2004,01,20,09,99
0609530031,2004,01,20,10,99
0609530031,2004,01,20,11,99
0609530031,2004,01,20,12,99
0609530031,2004,01,20,13,99
0609530031,2004,01,20,14,99
0609530031,2004,01,20,15,99
0609530031,2004,01,20,16,99
0609530031,2004,01,20,17,99
0609530031,2004,01,20,18,1
0609530031,2004,01,20,19,0
0609530031,2004,01,20,20,1
0609530031,2004,01,20,21,1
0609530031,2004,01,20,22,0
0609530031,2004,01,20,23,0
0609530031,2004,01,21,00,0
0609530031,2004,01,21,01,0
0609530031,2004,01,21,02,0
0609530031,2004,01,21,03,0
0609530031,2004,01,21,04,0
0609530031,2004,01,21,05,0
0609530031,2004,01,21,06,0
0609530031,2004,01,21,07,0
0609530031,2004,01,21,08,0
0609530031,2004,01,21,09,1
0609530031,2004,01,21,10,2
0609530031,2004,01,21,11,3
0609530031,2004,01,21,12,3
0609530031,2004,01,21,13,3
0609530031,2004,01,21,14,3
0609530031,2004,01,21,15,3
0609530031,2004,01,21,16,3
0609530031,2004,01,21,17,1
0609530031,2004,01,21,18,0
0609530031,2004,01,21,19,0
0609530031,2004,01,21,20,0
0609530031,2004,01,21,21,0
0609530031,2004,01,21,22,0
0609530031,2004,01,21,23,0
0609530031,2004,01,22,00,0
0609530031,2004,01,22,01,0
0609530031,2004,01,22,02,0
0609530031,2004,01,22,03,0
0609530031,2004,01,22,04,0
0609530031,2004,01,22,05,0
0609530031,2004,01,22,06,0
0609530031,2004,01,22,07,0
0609530031,2004,01,22,08,0
0609530031,2004,01,22,09,0
0609530031,2004,01,22,10,0
0609530031,2004,01,22,11,1
0609530031,2004,01,22,12,1
0609530031,2004,01,22,13,2
0609530031,2004,01,22,14,2
0609530031,2004,01,22,15,2
0609530031,2004,01,22,16,2
0609530031,2004,01,22,17,1
0609530031,2004,01,22,18,0
0609530031,2004,01,22,19,0
0609530031,2004,01,22,20,0
0609530031,2004,01,22,21,0
0609530031,2004,01,22,22,0
0609530031,2004,01,22,23,0
0609530031,2004,01,23,00,0
0609530031,2004,01,23,01,0
0609530031,2004,01,23,02,0
0609530031,2004,01,23,03,0
0609530031,2004,01,23,04,0
0609530031,2004,01,23,05,0
0609530031,2004,01,23,06,0
0609530031,2004,01,23,07,0
0609530031,2004,01,23,08,0
0609530031,2004,01,23,09,0
0609530031,2004,01,23,10,0
0609530031,2004,01,23,11,1
0609530031,2004,01,23,12,2
0609530031,2004,01,23,13,2
0609530031,2004,01,23,14,2
0609530031,2004,01,23,15,2
0609530031,2004,01,23,16,2
0609530031,2004,01,23,17,1
0609530031,2004,01,23,18,0.77
0609530031,2004,01,23,19,0.32
0609530031,2004,01,23,20,0.29
0609530031,2004,01,23,21,0
0609530031,2004,01,23,22,0
0609530031,2004,01,23,23,0
0609530031,2004,01,24,00,0
0609530031,2004,01,24,01,0
0609530031,2004,01,24,02,0.09
0609530031,2004,01,24,03,0.55
0609530031,2004,01,24,04,0.07
0609530031,2004,01,24,05,0.04
0609530031,2004,01,24,06,0.34
0609530031,2004,01,24,07,0.77
0609530031,2004,01,24,08,0.91
0609530031,2004,01,24,09,0.85
0609530031,2004,01,24,10,0.6
0609530031,2004,01,24,11,0.93
0609530031,2004,01,24,12,1.49
0609530031,2004,01,24,13,1.83
0609530031,2004,01,24,14,1.74
0609530031,2004,01,24,15,1.44
0609530031,2004,01,24,16,1
0609530031,2004,01,24,17,0.9
0609530031,2004,01,24,18,0.61
0609530031,2004,01,24,19,0.5
0609530031,2004,01,24,20,0.36
0609530031,2004,01,24,21,0.02
0609530031,2004,01,24,22,0.02
0609530031,2004,01,24,23,0.37
0609530031,2004,01,25,00,0.16
0609530031,2004,01,25,01,0.6
0609530031,2004,01,25,02,1.08
0609530031,2004,01,25,03,0.79
0609530031,2004,01,25,04,0.86
0609530031,2004,01,25,05,2.01
0609530031,2004,01,25,06,0.98
0609530031,2004,01,25,07,0.1
0609530031,2004,01,25,08,0.56
0609530031,2004,01,25,09,2.62
0609530031,2004,01,25,10,3.24
0609530031,2004,01,25,11,3.27
0609530031,2004,01,25,12,3.31
0609530031,2004,01,25,13,3.33
0609530031,2004,01,25,14,3.15
0609530031,2004,01,25,15,3.01
0609530031,2004,01,25,16,3
0609530031,2004,01,25,17,1.42
0609530031,2004,01,25,18,0.67
0609530031,2004,01,25,19,0.09
0609530031,2004,01,25,20,0.21
0609530031,2004,01,25,21,0.61
0609530031,2004,01,25,22,0.54
0609530031,2004,01,25,23,0.14
0609530031,2004,01,26,00,0.11
0609530031,2004,01,26,01,0.14
0609530031,2004,01,26,02,0.01
0609530031,2004,01,26,03,0
0609530031,2004,01,26,04,0
0609530031,2004,01,26,05,0
0609530031,2004,01,26,06,0
0609530031,2004,01,26,07,0
0609530031,2004,01,26,08,0
0609530031,2004,01,26,09,0.2
0609530031,2004,01,26,10,0.97
0609530031,2004,01,26,11,0.92
0609530031,2004,01,26,12,1.02
0609530031,2004,01,26,13,1.31
0609530031,2004,01,26,14,1.04
0609530031,2004,01,26,15,99
0609530031,2004,01,26,16,0
0609530031,2004,01,26,17,0
0609530031,2004,01,26,18,0.22
0609530031,2004,01,26,19,0.22
0609530031,2004,01,26,20,0.13
0609530031,2004,01,26,21,0.12
0609530031,2004,01,26,22,0
0609530031,2004,01,26,23,0
0609530031,2004,01,27,00,0.29
0609530031,2004,01,27,01,0.48
0609530031,2004,01,27,02,0.57
0609530031,2004,01,27,03,0.54
0609530031,2004,01,27,04,0.49
0609530031,2004,01,27,05,0.4
0609530031,2004,01,27,06,0.23
0609530031,2004,01,27,07,0.17
0609530031,2004,01,27,08,0.23
0609530031,2004,01,27,09,0.67
0609530031,2004,01,27,10,0.89
0609530031,2004,01,27,11,0.82
0609530031,2004,01,27,12,1.16
0609530031,2004,01,27,13,1.72
0609530031,2004,01,27,14,1.63
0609530031,2004,01,27,15,2.29
0609530031,2004,01,27,16,2
0609530031,2004,01,27,17,1.23
0609530031,2004,01,27,18,0.23
0609530031,2004,01,27,19,0.03
0609530031,2004,01,27,20,0.1
0609530031,2004,01,27,21,0.03
0609530031,2004,01,27,22,0.05
0609530031,2004,01,27,23,0.29
0609530031,2004,01,28,00,0.54
0609530031,2004,01,28,01,0.95
0609530031,2004,01,28,02,1.17
0609530031,2004,01,28,03,0.3
0609530031,2004,01,28,04,0
0609530031,2004,01,28,05,0
0609530031,2004,01,28,06,0
0609530031,2004,01,28,07,0
0609530031,2004,01,28,08,0
0609530031,2004,01,28,09,0.23
0609530031,2004,01,28,10,1.03
0609530031,2004,01,28,11,1.53
0609530031,2004,01,28,12,1.85
0609530031,2004,01,28,13,1.49
0609530031,2004,01,28,14,1.87
0609530031,2004,01,28,15,1.98
0609530031,2004,01,28,16,99
0609530031,2004,01,28,17,0.83
0609530031,2004,01,28,18,0.05
0609530031,2004,01,28,19,0.07
0609530031,2004,01,28,20,0.1
0609530031,2004,01,28,21,0.2
0609530031,2004,01,28,22,0.3
0609530031,2004,01,28,23,0.12
0609530031,2004,01,29,00,0.15
0609530031,2004,01,29,01,0.15
0609530031,2004,01,29,02,0.21
0609530031,2004,01,29,03,0.16
0609530031,2004,01,29,04,0.15
0609530031,2004,01,29,05,0.18
0609530031,2004,01,29,06,0.18
0609530031,2004,01,29,07,0.19
0609530031,2004,01,29,08,0.2
0609530031,2004,01,29,09,0.27
0609530031,2004,01,29,10,0.36
0609530031,2004,01,29,11,99
0609530031,2004,01,29,12,99
0609530031,2004,01,29,13,99
0609530031,2004,01,29,14,3
0609530031,2004,01,29,15,2
0609530031,2004,01,29,16,1
0609530031,2004,01,29,17,0.83
0609530031,2004,01,29,18,0.33
0609530031,2004,01,29,19,0.37
0609530031,2004,01,29,20,0.17
0609530031,2004,01,29,21,0.13
0609530031,2004,01,29,22,0.17
0609530031,2004,01,29,23,0.17
0609530031,2004,01,30,00,1.21
0609530031,2004,01,30,01,1.33
0609530031,2004,01,30,02,1.31
0609530031,2004,01,30,03,1.7
0609530031,2004,01,30,04,2.05
0609530031,2004,01,30,05,1.94
0609530031,2004,01,30,06,1.5
0609530031,2004,01,30,07,0.72
0609530031,2004,01,30,08,1.42
0609530031,2004,01,30,09,1.19
0609530031,2004,01,30,10,1.46
0609530031,2004,01,30,11,2.37
0609530031,2004,01,30,12,3.18
0609530031,2004,01,30,13,3.37
0609530031,2004,01,30,14,3.06
0609530031,2004,01,30,15,2.75
0609530031,2004,01,30,16,2.51
0609530031,2004,01,30,17,1.37
0609530031,2004,01,30,18,0.92
0609530031,2004,01,30,19,1.92
0609530031,2004,01,30,20,2.49
0609530031,2004,01,30,21,2.24
0609530031,2004,01,30,22,1.98
0609530031,2004,01,30,23,2.47
0609530031,2004,01,31,00,2.34
0609530031,2004,01,31,01,2.55
0609530031,2004,01,31,02,1.42
0609530031,2004,01,31,03,1.27
0609530031,2004,01,31,04,2.93
0609530031,2004,01,31,05,3.58
0609530031,2004,01,31,06,3.58
0609530031,2004,01,31,07,3.4
0609530031,2004,01,31,08,3.17
0609530031,2004,01,31,09,3.52
0609530031,2004,01,31,10,3.57
0609530031,2004,01,31,11,3.54
0609530031,2004,01,31,12,3.55
0609530031,2004,01,31,13,3.51
0609530031,2004,01,31,14,3.55
0609530031,2004,01,31,15,3.45
0609530031,2004,01,31,16,3.49
0609530031,2004,01,31,17,2.67
0609530031,2004,01,31,18,1.65
0609530031,2004,01,31,19,0.6
0609530031,2004,01,31,20,0.13
0609530031,2004,01,31,21,0.34
0609530031,2004,01,31,22,0.18
0609530031,2004,01,31,23,0.18
0609530031,2004,02,01,00,0.23
0609530031,2004,02,01,01,0.28
0609530031,2004,02,01,02,0.3
0609530031,2004,02,01,03,1.26
0609530031,2004,02,01,04,0.8
0609530031,2004,02,01,05,1.64
0609530031,2004,02,01,06,1.45
0609530031,2004,02,01,07,1.67
0609530031,2004,02,01,08,1.25
0609530031,2004,02,01,09,1.37
0609530031,2004,02,01,10,1.48
0609530031,2004,02,01,11,1.55
0609530031,2004,02,01,12,1.29
0609530031,2004,02,01,13,1.41
0609530031,2004,02,01,14,1.86
0609530031,2004,02,01,15,2.32
0609530031,2004,02,01,16,1.83
0609530031,2004,02,01,17,1.44
0609530031,2004,02,01,18,1.08
0609530031,2004,02,01,19,1.28
0609530031,2004,02,01,20,1.42
0609530031,2004,02,01,21,1.44
0609530031,2004,02,01,22,1.69
0609530031,2004,02,01,23,1.48
0609530031,2004,02,02,00,1.87
0609530031,2004,02,02,01,1.96
0609530031,2004,02,02,02,2.02
0609530031,2004,02,02,03,1.78
0609530031,2004,02,02,04,1.54
0609530031,2004,02,02,05,1.03
0609530031,2004,02,02,06,0.84
0609530031,2004,02,02,07,0.72
0609530031,2004,02,02,08,1.21
0609530031,2004,02,02,09,1.09
0609530031,2004,02,02,10,3.01
0609530031,2004,02,02,11,3.03
0609530031,2004,02,02,12,2.92
0609530031,2004,02,02,13,3.16
0609530031,2004,02,02,14,3.51
0609530031,2004,02,02,15,3.7
0609530031,2004,02,02,16,3.56
0609530031,2004,02,02,17,3.08
0609530031,2004,02,02,18,2.5
0609530031,2004,02,02,19,1.72
0609530031,2004,02,02,20,2.04
0609530031,2004,02,02,21,1.74
0609530031,2004,02,02,22,1.64
0609530031,2004,02,02,23,1.92
0609530031,2004,02,03,00,2
0609530031,2004,02,03,01,1.38
0609530031,2004,02,03,02,1.53
0609530031,2004,02,03,03,1.08
0609530031,2004,02,03,04,0.8
0609530031,2004,02,03,05,1.51